Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,75.44,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.8,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.28,-0.28,-0.28,-0.28,170,,-0.03,-0.4,1 Swiss Franc,0,8,0,-0.280000,USD,500.00,1.000000,"-23,800"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,110.03,110.06,110.5,110.06,110.47,180,,110.54,102.29,1 Swiss Franc,110.47,18,100,110.249388,USD,500.00,1.000000,"9,922,445"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.31,110.59,110.59,110.45,110.55,170,,110.75,102.8,1 Swiss Franc,110.75,8,69,110.519941,USD,500.00,1.000000,"9,394,195"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.64,0,0,0,107.1,0,,0,0,1 Swiss Franc,111.08,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,110.91,0,0,0,107.23,0,,0,0,1 Swiss Franc,111.35,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827,8/27/2020 12:00:00 AM,,,773.3,0,0,0,638.55,0,,0,0,Futures,772.8,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,776.9,0,0,0,640.55,0,,0,0,Futures,776.35,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,781.35,0,0,0,691,0,,0,0,Futures,780.85,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827,8/27/2020 12:00:00 AM,,,132.1,0,0,0,136.1,0,,0,0,Futures,136.2,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,132.7,0,0,0,143.65,0,,0,0,Futures,136.85,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,133.5,0,0,0,133,0,,0,0,Futures,137.6,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20201125,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20210224,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6366,0,0,0,6004,0,,0,0,1 Metric Tonne,6455,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827,8/27/2020 12:00:00 AM,,,6315,0,0,0,6315,0,,6595,5836,1 Metric Tonne,6408,0,28,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6402,0,0,0,5729,0,,0,0,1 Metric Tonne,6491,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6422,0,0,0,5272,0,,0,0,1 Metric Tonne,6510,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6436,0,0,0,5980,0,,0,0,1 Metric Tonne,6526,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827,8/27/2020 12:00:00 AM,,,4528.3,0,0,0,3950,0,,0,0,Futures,4525.85,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4549.2,0,0,0,4104,0,,0,0,Futures,4546.7,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4575.45,0,0,0,4362,0,,0,0,Futures,4572.95,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827,8/27/2020 12:00:00 AM,,,20183.95,0,0,0,16499,0,,0,0,Futures,21166,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924,9/24/2020 12:00:00 AM,,,20277.05,0,0,0,18714,0,,0,0,Futures,21263.65,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029,10/29/2020 12:00:00 AM,,,20394.05,0,0,0,21698,0,,0,0,Futures,21386.35,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.22,-0.22,-0.24,-0.23,770,,-0.18,-0.28,1 Euro,0,18,0,-0.228727,USD,500.00,1.000000,"-88,060"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.44,118.63,118.85,118.44,118.74,795,,119.23,108.53,1 Euro,118.74,32,196,118.674062,USD,500.00,1.000000,"47,172,940"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.67,118.74,119.08,118.74,118.89,770,,119.25,107.56,1 Euro,118.97,18,10,118.901415,USD,500.00,1.000000,"45,777,045"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,118.93,0,0,0,112.9,0,,0,0,1 Euro,119.23,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,119.15,0,0,0,114.1,0,,0,0,1 Euro,119.46,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200821,8/21/2020 12:00:00 AM,,,261.3,0,0,0,209,0,,0,0,Futures,261.24,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,261.3,0,0,0,240,0,,0,0,Futures,261.24,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-8,-6.6,-8.3,-6.7,7,,-5.5,-13.5,1 Troy Ounce,0,7,0,-7.057142,USD,32.00,1.000000,"-1,581"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827,8/27/2020 12:00:00 AM,,,96.15,0,0,0,90.6,0,,0,0,Futures,97.8,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,96.6,0,0,0,102.9,0,,0,0,Futures,98.25,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,97.15,0,0,0,100,0,,0,0,Futures,98.8,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.05,-0.05,-0.07,-0.06,504,,0,-0.11,1 British Pound,0,17,0,-0.062619,USD,500.00,1.000000,"-15,780"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,130.89,130.96,131.21,130.77,130.92,551,,132.28,117.98,1 British Pound,131.09,42,134,130.971343,USD,500.00,1.000000,"36,082,605"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,130.94,131.04,131.16,130.87,130.98,504,,131.87,115.24,1 British Pound,131.15,17,1,131.036785,USD,500.00,1.000000,"33,021,270"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,131.02,0,0,0,123,0,,0,0,1 British Pound,131.22,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,131.06,0,0,0,126.23,0,,0,0,1 British Pound,131.26,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200821,8/21/2020 12:00:00 AM,,,1518.4,0,0,0,1366,0,,0,0,Futures,1507.6,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1518.4,0,0,0,1518,0,,0,0,Futures,1507.6,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1945.4,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1981.2,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1943.3,1943.1,1991.3,1941.9,1982,764,,2069.8,1614,1 Troy Ounce,1984.3,268,1194,1969.835732,USD,32.00,1.000000,"48,158,544"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1949.5,1966.8,1992.6,1966.8,1992.6,19,,2075,1823.6,1 Troy Ounce,1991.7,14,42,1976.952631,USD,32.00,1.000000,"1,201,987"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1950.5,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1992.7,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1951.5,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1993.7,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1952.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1994.7,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1953.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1995.7,0,0,,USD,32.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827,8/27/2020 12:00:00 AM,,,710.5,0,0,0,551.45,0,,0,0,Futures,719.9,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,713.8,0,0,0,568,0,,0,0,Futures,723.25,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,717.9,0,0,0,704,0,,0,0,Futures,727.4,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827,8/27/2020 12:00:00 AM,,,1036.5,1043.45,1043.45,1024.2,1037.95,9,,1088.95,1002.05,Futures,1034.3,7,25,1034.744444,USD,5.00,1.000000,"46,563"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1041.25,0,0,0,1044,0,,0,0,Futures,1039.05,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1047.3,0,0,0,1079,0,,0,0,Futures,1045.05,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827,8/27/2020 12:00:00 AM,,,1795.25,1805.6,1808.6,1794,1808.6,19,,1912,1742.8,Futures,1803.2,14,9,1802.921052,USD,5.00,1.000000,"171,277"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1803.5,0,0,0,1804,0,,0,0,Futures,1811.55,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1813.95,0,0,0,1903,0,,0,0,Futures,1822,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,8/27/2020 12:00:00 AM,,,2809.35,0,0,0,2335,0,,0,0,Futures,2931.55,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,2822.3,0,0,0,2531,0,,0,0,Futures,2945.05,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,2838.6,0,0,0,2818,0,,0,0,Futures,2962.05,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827,8/27/2020 12:00:00 AM,,,185.3,188.25,189.3,187.05,189.3,6,,189.3,157.7,Futures,192.85,6,6,188.158333,USD,25.00,1.000000,"28,224"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,186.15,0,0,0,154,0,,0,0,Futures,193.7,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,187.25,0,0,0,166,0,,0,0,Futures,194.85,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827,8/27/2020 12:00:00 AM,,,209.05,0,0,0,216,0,,224.5,215,Futures,211.35,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,210.05,0,0,0,231.9,0,,0,0,Futures,212.35,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,211.25,0,0,0,231.5,0,,0,0,Futures,213.55,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,8/27/2020 12:00:00 AM,,,2178.2,2191.5,2196.05,2182.25,2196.05,6,,2233.25,2181.65,Futures,2199.3,6,0,2190.450000,USD,5.00,1.000000,"65,714"
