Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,102.650000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,103.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,103.100000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,103.900000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,103.600000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,104.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.050000,-0.050000,-0.050000,-0.050000,75,,-0.040000,-0.110000,1 British Pound,,3,0,-0.050000,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.990000,123.870000,124.900000,123.690000,124.790000,136,,132.280000,117.980000,1 British Pound,124.920000,48,132,123.948382,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,124.040000,123.820000,123.820000,123.740000,123.740000,75,,131.400000,115.240000,1 British Pound,124.970000,3,27,123.765600,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,124.120000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.050000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,124.150000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,125.080000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1395.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1413.600000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1395.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1413.600000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1778.000000,0,0,0,1763.000000,0,,1763.000000,1052.900000,1 Troy Ounce,1763.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1798.800000,1800.100000,1805.700000,1768.300000,1781.200000,638,,1805.700000,1458.400000,1 Troy Ounce,1781.200000,179,1505,1778.002351,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1808.100000,1809.100000,1810.500000,1786.000000,1786.000000,13,,1810.500000,1614.000000,1 Troy Ounce,1792.700000,4,24,1805.961538,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1809.100000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1793.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1810.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1794.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1811.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1795.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1812.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1796.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,559.500000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,554.300000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,562.100000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,556.850000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,564.700000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,559.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1070.950000,1054.350000,1080.000000,1054.350000,1080.000000,12,,1080.000000,1005.800000,Futures,1089.600000,8,17,1065.358333,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1075.900000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1094.650000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1080.850000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1099.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1763.050000,1747.050000,1784.600000,1747.050000,1784.600000,14,,1844.950000,1709.800000,Futures,1843.600000,13,1,1768.364285,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1771.150000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1852.100000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1779.350000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1860.650000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2559.100000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2559.200000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2570.950000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2571.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2582.800000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2582.850000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,146.900000,144.650000,148.150000,144.650000,148.150000,5,,156.950000,143.000000,Futures,148.250000,4,2,146.690000,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,147.600000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,148.900000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,148.250000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,149.600000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,217.800000,0,0,0,219.500000,0,,221.500000,213.500000,Futures,223.400000,0,1,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,218.800000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,224.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,219.800000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,225.450000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2190.400000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2180.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2200.500000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2190.450000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2210.650000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2200.600000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,208.150000,215.000000,226.750000,215.000000,221.900000,19,,235.150000,206.150000,Futures,221.150000,13,1,221.955263,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,209.100000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,222.200000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,210.050000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,223.200000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,353.150000,351.750000,364.200000,351.750000,362.300000,18,,377.350000,339.050000,Futures,365.750000,15,11,358.075000,USD
01-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,354.750000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,367.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,356.400000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,369.100000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,48782.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,48287.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,48756.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48261.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,48779.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48284.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,49049.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,48554.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,49145.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,48650.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,49246.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,48751.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,477.050000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,494.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,479.250000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,497.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,481.500000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,499.300000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,739.450000,737.900000,739.850000,732.950000,733.550000,10,,745.500000,696.600000,Futures,735.300000,8,0,735.860000,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,742.900000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,738.650000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,746.300000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,742.100000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,222.550000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,219.650000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,223.600000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,220.650000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,224.600000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,221.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.410000,0.420000,0.410000,0.420000,435,,0.500000,0.310000,100 Indian Rupee,,267,0,0.412321,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,1.510000,1.550000,1.510000,1.520000,246,,1.590000,1.480000,100 Indian Rupee,,6,0,1.531910,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,0.420000,0,,0.480000,0.290000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,0,0,0,-0.255000,0,,-0.250000,-0.262500,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.770000,75.735000,75.862500,75.700000,75.700000,1816,,76.865000,75.600000,Futures,75.762500,265,8088,75.760483,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.010000,0,0,0,76.000000,0,,76.062500,76.000000,Futures,76.005000,0,72,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.255000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.242500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.535000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.522500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.827500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.822500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.125000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.112500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.362500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.352500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.585000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.572500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.882500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.870000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.150000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.137500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,78.412500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.400000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,78.702500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,78.697500,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,0.400000,0,,0.450000,0.400000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,1.520000,1.550000,1.520000,1.550000,99,,1.580000,1.490000,100 Indian Rupee,,3,0,1.539797,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,131.980000,132.070000,132.130000,131.860000,132.130000,717,,137.570000,127.640000,100 Indian Rupee,131.990000,401,12522,132.028242,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,131.560000,0,0,0,131.680000,0,,131.980000,128.680000,100 Indian Rupee,131.570000,0,12235,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,131.140000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,131.160000,0,0,,USD
