Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,117.91,117.88,117.9,117.2,117.35,833,,120.03,107.56,1 Euro,117.35,62,323,117.687346,USD,500.00,1.000000,"49,016,780"
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.18,117.5,117.5,117.5,117.5,1,,120.36,117.5,1 Euro,117.62,1,0,117.500000,USD,500.00,1.000000,"58,750"
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.41,118.29,118.41,118.07,118.37,746,,119.67,118.07,1 Euro,117.85,12,0,118.237131,USD,500.00,1.000000,"44,102,450"
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.66,0,0,0,119.6,0,,0,0,1 Euro,118.1,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,252.52,0,0,0,269,0,,0,0,Futures,253.2,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,252.52,0,0,0,255,0,,0,0,Futures,253.2,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.4,-7.8,-8.4,-7.8,77,,-5,-13.5,1 Troy Ounce,0,36,0,-8.132467,USD,32.00,1.000000,"-20,038"
22-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.9,-6.9,-6.9,-6.9,5,,-4.4,-6.9,1 Troy Ounce,0,1,0,-6.900000,USD,32.00,1.000000,"-1,104"
22-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,88.25,0,0,0,102.9,0,,0,0,Futures,84.15,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,88.75,0,0,0,100,0,,0,0,Futures,84.65,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,89.15,0,0,0,101,0,,0,0,Futures,85.05,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.07,-0.07,-0.1,-0.1,3,,-0.07,-0.11,1 British Pound,0,3,0,-0.090000,USD,500.00,1.000000,-135
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.16,-0.16,-0.19,-0.17,508,,-0.11,-0.32,1 British Pound,0,12,0,-0.173149,USD,500.00,1.000000,"-43,980"
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,128.21,128.24,128.6,127.18,127.18,625,,134.78,115.24,1 British Pound,127.42,60,102,128.177264,USD,500.00,1.000000,"40,055,395"
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,128.31,128.6,128.6,127.5,127.5,3,,134.94,127.5,1 British Pound,127.52,3,1,127.870000,USD,500.00,1.000000,"191,805"
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,128.37,128.23,128.78,127.88,128.71,508,,130.15,127.88,1 British Pound,127.58,12,0,128.380314,USD,500.00,1.000000,"32,608,600"
22-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,128.45,0,0,0,129.1,0,,0,0,1 British Pound,127.66,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1451,0,0,0,1581,0,,0,0,Futures,1450.8,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1451,0,0,0,1495,0,,0,0,Futures,1450.8,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,717.1,0,0,0,708.85,0,,0,0,Futures,729.2,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,721.2,0,0,0,712.9,0,,0,0,Futures,733.45,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,724.55,0,0,0,716.2,0,,0,0,Futures,736.8,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1895,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1896.9,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1906.8,1904.8,1914.1,1890.5,1898,640,,2069.8,1614,1 Troy Ounce,1898,240,399,1900.062031,USD,32.00,1.000000,"38,913,270"
22-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1911.2,1916.6,1921,1898.4,1906.1,141,,2075,1823.6,1 Troy Ounce,1906.8,69,1200,1909.208510,USD,32.00,1.000000,"8,614,349"
22-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1912.2,1926.7,1926.7,1926.7,1926.7,5,,1975.4,1926.7,1 Troy Ounce,1907.8,1,21,1926.700000,USD,32.00,1.000000,"308,272"
22-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1913.2,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1908.8,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1914.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1909.8,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1915.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1910.8,0,0,,USD,32.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,802.85,0,0,0,568,0,,0,0,Futures,821.15,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,807.5,0,0,0,704,0,,0,0,Futures,825.85,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,811.2,0,0,0,724,0,,0,0,Futures,829.7,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1049.65,1043.75,1054.8,1032.9,1033.45,50,,1144.85,1032.9,Futures,1035.55,17,3,1047.765000,USD,5.00,1.000000,"261,941"
22-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1055.7,1040.05,1040.05,1029.45,1029.45,2,,1062.8,1029.45,Futures,1041.55,2,2,1034.750000,USD,5.00,1.000000,"10,348"
22-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1060.55,0,0,0,1136,0,,0,0,Futures,1046.35,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1708.7,1694.65,1704.9,1689.1,1694.45,14,,1929,1689.1,Futures,1675.15,14,21,1696.839285,USD,5.00,1.000000,"118,779"
22-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1718.55,1699.5,1699.5,1692.45,1692.45,2,,1742.5,1692.45,Futures,1684.8,2,0,1695.975000,USD,5.00,1.000000,"16,960"
22-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1726.5,0,0,0,1845,0,,0,0,Futures,1692.55,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3056.35,0,0,0,2531,0,,0,0,Futures,3000.65,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3074,0,0,0,2818,0,,0,0,Futures,3017.95,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3088.15,0,0,0,3212,0,,0,0,Futures,3031.9,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,167.2,163.6,167.5,161.6,163.4,26,,194.9,161.6,Futures,163.5,21,1,164.940384,USD,25.00,1.000000,"107,211"
22-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,168.15,168.8,168.8,164.05,164.05,8,,168.8,164.05,Futures,164.4,6,0,165.918750,USD,25.00,1.000000,"33,184"
22-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,168.95,0,0,0,196,0,,0,0,Futures,165.2,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,189.25,0,0,0,231.9,0,,0,0,Futures,180.45,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,190.35,0,0,0,231.5,0,,0,0,Futures,181.45,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2038.45,0,0,0,2035.85,0,,2190.15,2035.85,Futures,2027.15,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2050.25,0,0,0,2262,0,,0,0,Futures,2038.85,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2059.7,0,0,0,2218,0,,0,0,Futures,2048.25,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,155.25,0,0,0,231,0,,0,0,Futures,154.45,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,156.15,0,0,0,217,0,,0,0,Futures,155.3,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,350.8,354.45,355.45,350.65,354.05,118,,421.45,350.65,Futures,354.45,51,58,352.730932,USD,25.00,1.000000,"1,040,556"
22-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,352.85,353.4,356,352.9,356,6,,367.6,352.9,Futures,356.5,5,5,353.800000,USD,25.00,1.000000,"53,070"
22-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,354.45,0,0,0,395,0,,0,0,Futures,358.15,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,50491,0,0,0,40900,0,,0,0,Futures,50401,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50465,0,0,0,38119,0,,0,0,Futures,50375,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50488,0,0,0,41371,0,,0,0,Futures,50398,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50758,0,0,0,44407,0,,0,0,Futures,50668,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50854,0,0,0,46970,0,,0,0,Futures,50764,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50955,0,0,0,53772,0,,0,0,Futures,50865,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,560.8,0,0,0,482,0,,0,0,Futures,544.1,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,564,0,0,0,558,0,,0,0,Futures,547.25,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,566.6,0,0,0,578,0,,0,0,Futures,549.75,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,1010.25,1014.5,1021.15,994.25,1012.1,27,,1027.15,922.45,Futures,1007.65,25,1,1010.042592,USD,10.00,1.000000,"272,711"
22-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1016.05,1003.9,1012.8,1003.9,1012.8,4,,1012.8,1003.9,Futures,1013.5,3,0,1009.300000,USD,10.00,1.000000,"40,372"
22-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1020.75,0,0,0,966.35,0,,0,0,Futures,1018.15,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,188.8,0,0,0,236.6,0,,0,0,Futures,180.45,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,189.9,0,0,0,199,0,,0,0,Futures,181.45,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,190.8,0,0,0,202,0,,0,0,Futures,182.3,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.4,0.41,0.4,0.41,2126,,0.44,0.38,100 Indian Rupee,0,725,0,0.404562,USD,200.00,1.000000,"172,020"
22-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.81,0.82,0.8,0.81,155,,0.83,0.78,100 Indian Rupee,0,53,0,0.808451,USD,200.00,1.000000,"25,062"
22-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.78,1.86,1.76,1.85,1037,,2.32,1.61,100 Indian Rupee,0,23,0,1.815699,USD,200.00,1.000000,"376,576"
22-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.39,0.4,17,,0.43,0.38,100 Indian Rupee,0,9,0,0.392941,USD,200.00,1.000000,"1,336"
22-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2375,-0.2375,-0.245,-0.24,184,,-0.2225,-0.2525,Futures,0,26,0,-0.238396,USD,100.00,1.000000,"-4,386"
22-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.675,73.5025,73.67,73.4475,73.5675,2412,,75.8,72.93,Futures,73.5075,432,13375,73.537315,USD,100.00,1.000000,"17,737,200"
22-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.8775,73.705,73.9075,73.705,73.8075,250,,74.74,73.22,Futures,73.72,37,7208,73.801160,USD,100.00,1.000000,"1,845,029"
22-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.085,0,0,0,76.8825,0,,0,0,Futures,73.9375,0,0,,USD,100.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.36,0,0,0,77.185,0,,0,0,Futures,74.2125,0,0,,USD,100.00,1.000000,0
