Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Jul-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230727-20240529,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGAIL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGAIL-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,111.15,0,0,0,112,0,,0,0,Futures,111.05,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGAIL-20230831,31-Aug-23,,,111.8,0,0,0,109.3,0,,0,0,Futures,111.7,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGAIL-20230927,27-Sep-23,,,112.3,0,0,0,105.5,0,,0,0,Futures,112.2,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.17,0,,0.02,-0.17,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,127.44,127.36,127.8,127.35,127.8,11,,128.31,121.11,1 British Pound,128.36,11,26,127.479090,USD,500.00,1.000000,"701,135"
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,127.31,0,0,0,127.52,0,,128.03,127.23,1 British Pound,128.23,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.11,0,0,0,122.08,0,,0,0,1 British Pound,128.01,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,126.78,0,0,0,128.2,0,,0,0,1 British Pound,127.65,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1911.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1923.75,0,0,,USD,400.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGOOGL-20230721-20230818,21-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGOOGL-20230721,21-Jul-23,,,122,0,0,0,105.6,0,,0,0,Futures,119.2,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGOOGL-20230818,18-Aug-23,,,122,0,0,0,105.6,0,,0,0,Futures,119.2,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1773.85,0,0,0,1726.7,0,,0,0,Futures,1748.75,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1784.1,0,0,0,1725.95,0,,0,0,Futures,1758.85,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230927,27-Sep-23,,,1792.05,0,0,0,1771.35,0,,0,0,Futures,1766.65,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1912,0,0,0,1936,0,,2039,1052.9,1 Troy Ounce,1928,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1917,1919.4,1938.2,1919.4,1930.9,14,,2073,1910,1 Troy Ounce,1931.4,8,56,1932.600000,USD,32.00,1.000000,"865,805"
07-Jul-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1937,0,0,0,1951.2,0,,2015,1929.3,1 Troy Ounce,1951.4,0,19,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1957,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1971.4,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1977,0,0,0,1942,0,,0,0,1 Troy Ounce,1991.4,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,1997,0,0,0,1942,0,,0,0,1 Troy Ounce,2011.4,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2017,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2031.4,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1184.55,0,0,0,1082.85,0,,0,0,Futures,1161.2,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1191.35,0,0,0,1128.75,0,,0,0,Futures,1167.9,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230927,27-Sep-23,,,1196.65,0,0,0,1189.25,0,,0,0,Futures,1173.1,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFC-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1680.5,0,0,0,1698.9,0,,0,0,Futures,1665.6,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1690.2,0,0,0,1640.1,0,,0,0,Futures,1675.2,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230927,27-Sep-23,,,1697.75,0,0,0,1703.3,0,,0,0,Futures,1682.65,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2805.1,0,0,0,2806.2,0,,0,0,Futures,2778.1,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFC-20230831,31-Aug-23,,,2821.3,0,0,0,2711.95,0,,0,0,Futures,2794.15,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHDFC-20230927,27-Sep-23,,,2833.85,0,0,0,2824.1,0,,0,0,Futures,2806.55,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,3182.55,0,0,0,2545.8,0,,0,0,Futures,3158.05,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,3200.9,0,0,0,2779.9,0,,0,0,Futures,3176.25,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927,27-Sep-23,,,3215.15,0,0,0,2874.6,0,,0,0,Futures,3190.4,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,427.8,0,0,0,431.65,0,,0,0,Futures,424,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,430.25,0,0,0,413.05,0,,0,0,Futures,426.45,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230927,27-Sep-23,,,432.2,0,0,0,426.95,0,,0,0,Futures,428.35,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2766.2,0,0,0,2551.5,0,,0,0,Futures,2706.55,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2782.15,0,0,0,2654.25,0,,0,0,Futures,2722.15,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927,27-Sep-23,,,2794.5,0,0,0,2704.35,0,,0,0,Futures,2734.25,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,962.55,0,0,0,929.75,0,,0,0,Futures,949.35,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,968.1,0,0,0,954.8,0,,0,0,Futures,954.85,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230927,27-Sep-23,,,972.4,0,0,0,952.65,0,,0,0,Futures,959.1,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,58421,0,0,0,51284,0,,0,0,Futures,58802,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,58395,0,0,0,51284,0,,0,0,Futures,58776,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,58418,0,0,0,53236,0,,0,0,Futures,58799,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,58688,0,0,0,57527,0,,0,0,Futures,59069,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,58784,0,0,0,59838,0,,0,0,Futures,59165,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,58885,0,0,0,60025,0,,0,0,Futures,59266,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,26.966,0,0,0,29.778,0,,0,0,Futures,27.167,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.141,0,0,0,29.778,0,,0,0,Futures,27.342,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.316,0,0,0,29.778,0,,0,0,Futures,27.517,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.491,0,0,0,28.817,0,,0,0,Futures,27.692,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1394.8,0,0,0,1156.25,0,,0,0,Futures,1361.35,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1402.85,0,0,0,1290.9,0,,0,0,Futures,1369.2,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927,27-Sep-23,,,1409.05,0,0,0,1355.7,0,,0,0,Futures,1375.3,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINFO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINFO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1348.35,0,0,0,1247.5,0,,0,0,Futures,1334.35,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1356.1,0,0,0,1318.15,0,,0,0,Futures,1342.05,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINFO-20230927,27-Sep-23,,,1362.15,0,0,0,1314.3,0,,0,0,Futures,1348.05,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0.13,0.14,0.12,0.14,1303,,0.25,0.11,100 Indian Rupee,0,162,0,0.129163,USD,200.00,1.000000,"33,660"
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230727-20230927,27-Jul-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230727-20231227,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0.12,0.13,0.12,0.13,1001,,0.18,0.07,100 Indian Rupee,0,6,0,0.129990,USD,200.00,1.000000,"26,024"
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20230727-20230829,27-Jul-23,,,0,0,0,0,-0.095,0,,-0.085,-0.095,Futures,0,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.5775,0,0,0,82.3125,0,,83.0925,81.9975,Futures,82.7475,0,66,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.665,0,0,0,82.43,0,,82.43,82.215,Futures,82.83,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.76,0,0,0,83.195,0,,0,0,Futures,82.925,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.0975,0,0,0,83.195,0,,0,0,Futures,83.2575,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.445,0,0,0,84.8975,0,,0,0,Futures,83.605,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.71,0,0,0,86.095,0,,0,0,Futures,83.8775,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.0125,0,0,0,84.61,0,,0,0,Futures,84.175,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.2675,0,0,0,86.145,0,,0,0,Futures,84.43,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.545,0,0,0,85.3825,0,,0,0,Futures,84.71,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.84,0,0,0,84.9625,0,,0,0,Futures,85.005,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.165,0,0,0,85.785,0,,0,0,Futures,85.3325,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,85.44,0,0,0,85.1625,0,,0,0,Futures,85.61,0,0,,USD,100.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0.13,0,,0.18,0.12,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230727-20230927,27-Jul-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230727-20231227,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
