11-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,330.250000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,321.750000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,331.000000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,323.100000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,331.750000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,324.450000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.590000,129.530000,129.530000,128.750000,128.820000,514,,133.000000,125.460000,1 British Pound,128.820000,147,163,129.222704,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.190000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.420000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.760000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.990000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.330000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,130.560000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1093.800000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1096.800000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1093.800000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1096.800000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1313.200000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1307.900000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1317.800000,1315.200000,1315.700000,1307.400000,1311.700000,180,,1330.200000,1221.600000,1 Troy Ounce,1311.700000,120,756,1311.314444,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1324.300000,1319.100000,1319.100000,1319.100000,1319.100000,2,,1336.700000,1314.600000,1 Troy Ounce,1318.200000,1,25,1319.100000,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1330.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1324.700000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1337.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1331.200000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1343.800000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1337.700000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1350.300000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1344.200000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1069.050000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1082.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1071.100000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1086.300000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1073.150000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1090.600000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2121.250000,2130.700000,2139.000000,2130.000000,2136.100000,253,,2146.000000,2033.600000,Futures,2147.400000,11,5,2133.728260,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2132.050000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2153.800000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2142.850000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2160.200000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1951.000000,1954.550000,1964.500000,1948.300000,1960.500000,178,,2001.950000,1885.050000,Futures,1962.100000,18,2,1952.376123,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1954.650000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1967.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1958.300000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1971.900000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2894.950000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2906.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2895.050000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2915.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2895.150000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2924.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,206.100000,204.850000,204.850000,197.050000,200.050000,542,,212.700000,197.050000,Futures,199.850000,20,47,199.291881,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,206.900000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,200.600000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,207.700000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,201.350000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,224.650000,223.000000,226.500000,219.000000,225.550000,942,,238.000000,219.000000,Futures,226.000000,43,6,223.196974,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,225.000000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,226.800000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,225.350000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,227.600000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1823.500000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1819.350000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1830.450000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1825.800000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1837.400000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1832.250000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,595.050000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,605.100000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,600.050000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,608.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,605.050000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,610.900000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,355.300000,352.450000,354.700000,350.800000,350.950000,261,,371.750000,344.750000,Futures,352.000000,9,18,352.308812,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,356.500000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,353.450000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,357.700000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,354.900000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3759.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3718.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3804.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3763.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33252.000000,33090.000000,33090.000000,32931.000000,33040.000000,3,,33512.000000,32931.000000,Futures,33040.000000,3,361,33020.333333,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33468.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33256.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33693.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33481.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33854.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33642.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34013.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33801.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34013.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33801.000000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1499.950000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1510.300000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1496.450000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1506.900000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1492.950000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1503.500000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,763.250000,767.550000,770.150000,765.150000,765.150000,347,,773.250000,725.450000,Futures,764.200000,13,3,768.724207,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,767.550000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,767.450000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,771.850000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,770.700000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,326.850000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,326.350000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,327.900000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,327.250000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,328.950000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,328.150000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.530000,0.530000,0.490000,0.490000,1119,,1.320000,0.190000,100 Indian Rupee,,506,0,0.515174,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.100000,0,,1.110000,1.080000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,4500,,2.050000,2.050000,100 Indian Rupee,,49,0,2.050000,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.570000,0.580000,0.560000,0.580000,38,,0.680000,0.440000,100 Indian Rupee,,6,0,0.578947,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.285000,-0.272500,-0.285000,-0.272500,130,,-0.260000,-0.300000,Futures,,37,0,-0.280826,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.382500,71.415000,71.447500,71.227500,71.367500,10190,,72.157500,69.702500,Futures,71.392500,1564,35770,71.324721,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.637500,71.700000,71.737500,71.525000,71.555000,158,,72.435000,71.402500,Futures,71.637500,44,4632,71.658971,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.937500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.942500,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.510000,0.520000,0.510000,0.510000,56,,0.550000,0.470000,100 Indian Rupee,,11,0,0.511607,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,4500,,2.050000,2.050000,100 Indian Rupee,,49,0,2.050000,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.090000,140.150000,140.430000,139.960000,140.080000,6601,,143.520000,132.600000,100 Indian Rupee,140.070000,1049,30271,140.275008,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.590000,139.570000,139.780000,139.570000,139.570000,77,,140.820000,135.530000,100 Indian Rupee,139.590000,15,33890,139.649740,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.010000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.000000,0,30193,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.550000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,138.560000,0,17278,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.040000,138.190000,138.320000,138.170000,138.320000,4500,,138.320000,137.550000,100 Indian Rupee,138.050000,49,5748,138.248308,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.530000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.540000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.090000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.100000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.680000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.680000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.160000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.170000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.710000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.710000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.240000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.250000,0,0,,USD
11-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,134.720000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,134.730000,0,0,,USD
