01-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,344.400000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,344.150000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,346.800000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,349.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,,0,0,0,349.200000,0,,0.000000,0.000000,Futures,354.850000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.800000,132.710000,132.830000,132.040000,132.040000,322,,133.600000,125.460000,1 British Pound,132.040000,92,348,132.427546,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.400000,133.130000,133.130000,132.400000,132.400000,26,,133.130000,130.880000,1 British Pound,132.640000,6,26,132.428076,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.980000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.220000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.530000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.770000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1113.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1138.600000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1113.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1138.600000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1315.500000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1305.800000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1315.800000,1314.700000,1314.900000,1294.200000,1294.200000,558,,1349.000000,1221.600000,1 Troy Ounce,1295.200000,270,852,1308.591935,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1322.300000,1319.100000,1319.100000,1306.000000,1306.000000,22,,1355.300000,1306.000000,1 Troy Ounce,1301.700000,9,88,1308.290909,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1328.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1308.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1335.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1314.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1341.800000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1321.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1348.300000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1327.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1058.900000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1064.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1063.900000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1067.300000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1070.100000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2093.250000,2109.750000,2109.750000,2094.300000,2097.650000,327,,2109.750000,2094.300000,Futures,2094.000000,11,3,2099.457492,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2108.950000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2102.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2111.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1848.000000,1862.950000,1871.000000,1848.550000,1868.000000,202,,1882.950000,1838.000000,Futures,1866.950000,26,25,1859.772524,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1854.800000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1876.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1885.450000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2649.050000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2692.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2670.000000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2699.850000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2707.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,197.350000,199.100000,199.100000,197.300000,197.400000,856,,199.100000,196.450000,Futures,197.800000,17,21,197.586098,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,198.950000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,198.550000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,,0,0,0,200.550000,0,,0.000000,0.000000,Futures,199.300000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,225.300000,228.000000,231.500000,227.850000,231.250000,843,,231.500000,223.000000,Futures,234.500000,16,6,229.455041,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,227.250000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,,0,0,0,229.200000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1744.800000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1747.450000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1756.950000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1755.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1762.550000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,660.350000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,674.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,665.450000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,678.100000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,,0,0,0,670.550000,0,,0.000000,0.000000,Futures,681.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,352.500000,353.550000,355.350000,353.100000,355.350000,164,,355.350000,347.400000,Futures,355.650000,10,3,353.391768,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,354.850000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,357.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,,0,0,0,357.200000,0,,0.000000,0.000000,Futures,358.750000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4057.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3972.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4099.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4015.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33005.000000,32933.000000,32987.000000,32821.000000,32900.000000,82,,33925.000000,32821.000000,Futures,32634.000000,36,316,32913.975609,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33204.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32833.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33828.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33457.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34025.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33654.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34230.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33859.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34230.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33859.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1484.000000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1526.650000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1494.150000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1525.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1524.350000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,739.400000,745.700000,746.700000,742.450000,746.650000,718,,747.350000,740.800000,Futures,746.650000,14,5,744.612465,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,744.500000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,749.900000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,,0,0,0,749.600000,0,,0.000000,0.000000,Futures,753.150000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,296.450000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,294.600000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,299.250000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,297.650000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,,0,0,0,302.050000,0,,0.000000,0.000000,Futures,300.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.600000,0.630000,0.590000,0.630000,1303,,0.680000,0.440000,100 Indian Rupee,,637,0,0.616262,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,0,0,0,1.190000,0,,1.190000,1.130000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.510000,0.530000,0.510000,0.520000,43,,0.580000,0.450000,100 Indian Rupee,,27,0,0.520000,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.330000,-0.317500,-0.340000,-0.327500,713,,-0.312500,-0.357500,Futures,,162,0,-0.328955,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.047500,71.030000,71.250000,71.030000,71.250000,16417,,72.435000,70.515000,Futures,71.255000,2583,37730,71.139574,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.337500,71.430000,71.560000,71.382500,71.502500,1251,,72.060000,71.325000,Futures,71.535000,300,6161,71.480729,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,71.607500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,71.830000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.620000,0.620000,0.590000,0.610000,119,,0.660000,0.470000,100 Indian Rupee,,9,0,0.615210,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.750000,140.760000,140.970000,140.400000,140.450000,2659,,141.270000,135.530000,100 Indian Rupee,140.340000,822,44070,140.575802,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,140.180000,140.140000,140.380000,139.850000,139.970000,179,,140.380000,138.800000,100 Indian Rupee,139.790000,15,30908,140.100111,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.650000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.220000,0,17278,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,139.210000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,138.790000,0,19832,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.610000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,138.150000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.740000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.720000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.310000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.250000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.840000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.790000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.380000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,136.320000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.910000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.800000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.390000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,135.360000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,134.950000,0,0,,USD
01-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,10.550000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,10.140000,0,0,,USD
01-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,10.120000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,9.710000,0,0,,USD
