Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,140.95,0,0,0,142.3,0,,0,0,Futures,137.75,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,141.75,0,0,0,129.45,0,,0,0,Futures,138.55,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,142.4,0,0,0,146.1,0,,0,0,Futures,139.2,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.58,135.4,135.45,135.01,135.19,38,,137.29,131.78,1 British Pound,135.18,18,22,135.233684,USD,500.00,1.000000,"2,569,440"
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.48,0,0,0,141.15,0,,0,0,1 British Pound,135.08,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.35,0,0,0,138.27,0,,0,0,1 British Pound,134.94,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,135.25,0,0,0,138.27,0,,0,0,1 British Pound,134.84,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1827.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1854,0,0,,USD,400.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2699.6,0,0,0,2810.8,0,,0,0,Futures,2753.2,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2699.6,0,0,0,2810.8,0,,0,0,Futures,2753.2,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1713.55,0,0,0,1773.25,0,,0,0,Futures,1645.4,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1723.4,0,0,0,1615.8,0,,0,0,Futures,1654.9,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1731.35,0,0,0,1749.15,0,,0,0,Futures,1662.5,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1835.7,1855.6,1855.6,1855.6,1855.6,5,,2036.6,1052.9,1 Troy Ounce,1867.9,1,0,1855.600000,USD,32.00,1.000000,"296,896"
14-Feb-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1862.1,1856,1873.5,1852.3,1862,476,,1873.5,1769,1 Troy Ounce,1873.1,190,671,1857.937815,USD,32.00,1.000000,"28,300,109"
14-Feb-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1863.1,1854.8,1861.1,1854.8,1861,390,,1865,1803.4,1 Troy Ounce,1874.1,134,3,1859.210256,USD,32.00,1.000000,"23,202,944"
14-Feb-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1864.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1875.1,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1865.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1876.1,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1866.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1877.1,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1867.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1878.1,0,0,,USD,32.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1166,0,0,0,1136.3,0,,0,0,Futures,1148.15,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1172.75,0,0,0,1335.35,0,,0,0,Futures,1154.75,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1178.15,0,0,0,1141.9,0,,0,0,Futures,1160.1,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1521.85,1478.75,1479.4,1478.75,1479.4,12,,1531.7,1447.1,Futures,1475.9,2,12,1479.075000,USD,5.00,1.000000,"88,745"
14-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1530.65,0,0,0,1481.75,0,,0,0,Futures,1484.4,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1537.7,0,0,0,1512.2,0,,0,0,Futures,1491.25,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2431.15,2343.85,2343.85,2335.1,2336.8,3,,2621.45,2335.1,Futures,2300.2,3,10,2338.583333,USD,5.00,1.000000,"35,079"
14-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2445.15,0,0,0,2599.25,0,,0,0,Futures,2313.45,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2456.45,0,0,0,2571.65,0,,0,0,Futures,2324.15,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2723.95,0,0,0,2660.55,0,,0,0,Futures,2652.4,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2739.7,0,0,0,2465.7,0,,0,0,Futures,2667.75,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2752.3,0,0,0,2827.1,0,,0,0,Futures,2680.05,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,-3,-1.9,-3,-2.15,192,,-0.9,-3,Futures,0,72,0,-2.295572,USD,25.00,1.000000,"-11,019"
14-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,543.75,528,531.6,522.15,522.15,194,,551.9,486.9,Futures,522,74,1,531.228865,USD,25.00,1.000000,"2,576,460"
14-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,546.9,534.35,534.5,532.35,532.6,192,,545.55,532.35,Futures,525.05,72,0,533.588541,USD,25.00,1.000000,"2,561,225"
14-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,549.45,0,0,0,493.6,0,,0,0,Futures,527.45,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2262.45,2226.55,2230.9,2226.55,2230.9,6,,2336.65,2226.55,Futures,2231.85,4,25,2227.616666,USD,5.00,1.000000,"66,828"
14-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2275.5,0,0,0,2357.85,0,,0,0,Futures,2244.75,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2286,0,0,0,2365,0,,0,0,Futures,2255.1,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,792.35,766,766.65,753.5,754.2,33,,818.55,753.5,Futures,754.8,31,2,759.966666,USD,25.00,1.000000,"626,972"
14-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,796.95,0,0,0,745.9,0,,0,0,Futures,759.15,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,800.6,0,0,0,814.65,0,,0,0,Futures,762.65,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49134,0,0,0,45454,0,,0,0,Futures,49936,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49108,0,0,0,45454,0,,0,0,Futures,49910,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,49131,0,0,0,45454,0,,0,0,Futures,49933,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49401,0,0,0,46560,0,,0,0,Futures,50203,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49497,0,0,0,46560,0,,0,0,Futures,50299,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49598,0,0,0,46560,0,,0,0,Futures,50400,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,984.35,0,0,0,985,0,,0,0,Futures,943,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,990,0,0,0,897.7,0,,0,0,Futures,948.45,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,994.6,0,0,0,898.55,0,,0,0,Futures,952.8,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1724.75,0,0,0,1719.9,0,,1828,1679.1,Futures,1684.7,0,2,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1734.7,0,0,0,1919.1,0,,0,0,Futures,1694.4,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1742.7,0,0,0,1750.1,0,,0,0,Futures,1702.25,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.4,0.41,0.38,0.4,745,,0.65,0.28,100 Indian Rupee,0,225,0,0.399302,USD,200.00,1.000000,"59,496"
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220427,24-Feb-22,,,0,0.97,0.97,0.97,0.97,9,,1.2,0.9,100 Indian Rupee,0,4,0,0.970000,USD,200.00,1.000000,"1,746"
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220628,24-Feb-22,,,0,1.6,1.6,1.6,1.6,2600,,1.6,1.6,100 Indian Rupee,0,16,0,1.600000,USD,200.00,1.000000,"832,000"
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.55,0.57,0.54,0.57,4549,,0.86,0.42,100 Indian Rupee,0,769,0,0.550028,USD,200.00,1.000000,"500,415"
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0.04,0,,0.04,0.04,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,-0.2375,-0.2375,-0.26,-0.2425,4557,,-0.235,-0.2975,Futures,0,761,0,-0.251546,USD,100.00,1.000000,"-114,630"
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,0,0,0,-0.2875,0,,-0.2275,-0.3025,Futures,0,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.255,75.6875,75.7575,75.665,75.7575,4557,,75.7575,74.2775,Futures,75.7,761,468,75.688460,USD,100.00,1.000000,"34,491,231"
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.4825,75.925,76,75.7875,76,4656,,76,74.95,Futures,75.925,774,380,75.939025,USD,100.00,1.000000,"35,357,210"
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.7925,0,0,0,75.87,0,,75.9025,75.85,Futures,76.2425,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.07,0,0,0,77.8825,0,,0,0,Futures,76.5225,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.3875,0,0,0,77.52,0,,0,0,Futures,76.835,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.635,0,0,0,77,0,,0,0,Futures,77.0825,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.905,0,0,0,77,0,,0,0,Futures,77.3625,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.1475,0,0,0,77.2675,0,,0,0,Futures,77.6025,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.405,0,0,0,77.2675,0,,0,0,Futures,77.8625,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.695,0,0,0,77.2675,0,,0,0,Futures,78.15,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.96,0,0,0,77.875,0,,0,0,Futures,78.42,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.235,0,0,0,77.875,0,,0,0,Futures,78.6975,0,0,,USD,100.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0.4,0.4,0.39,0.39,1231,,0.49,0.37,100 Indian Rupee,0,222,0,0.394760,USD,20.00,1.000000,"9,719"
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
