28-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,384.200000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,364.400000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,386.300000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,366.500000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,388.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,368.600000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,129.050000,128.850000,129.350000,128.750000,128.780000,115,,144.230000,126.940000,1 British Pound,128.790000,62,1338,128.981739,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.570000,0,0,0,129.200000,0,,134.260000,129.110000,1 British Pound,129.310000,0,243,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.160000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,129.900000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.740000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.480000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1241.200000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1234.200000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1241.200000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1234.200000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1209.700000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1209.100000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1211.600000,1210.000000,1215.700000,1201.500000,1202.300000,402,,1347.500000,1173.000000,1 Troy Ounce,1203.700000,190,1450,1211.106467,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1215.600000,1218.000000,1218.000000,1210.000000,1210.000000,15,,1235.500000,1179.200000,1 Troy Ounce,1207.700000,10,110,1212.920000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1219.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1211.700000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1223.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1215.700000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1227.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1219.700000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1231.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1223.700000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1035.250000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1036.450000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1038.400000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1040.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1041.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1043.550000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2084.000000,2087.700000,2104.050000,2087.700000,2103.250000,29,,2198.450000,2076.400000,Futures,2103.000000,20,31,2096.974137,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2087.950000,0,0,0,2085.550000,0,,2087.100000,2085.550000,Futures,2105.500000,0,24,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2091.900000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2108.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1926.600000,1937.600000,1950.000000,1935.900000,1950.000000,7,,2000.700000,1894.200000,Futures,1953.350000,6,2,1939.700000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1935.150000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1963.500000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1943.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1973.650000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3234.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3237.850000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3251.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3252.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3269.900000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3266.150000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,230.400000,235.550000,239.250000,234.750000,239.250000,45,,239.250000,203.450000,Futures,239.950000,8,32,236.693333,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,230.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.650000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,230.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.350000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,263.200000,263.550000,263.550000,260.550000,260.550000,2,,297.000000,259.050000,Futures,258.100000,2,18,262.050000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,264.350000,261.250000,261.250000,258.500000,258.500000,2,,262.500000,258.500000,Futures,259.350000,2,3,259.875000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,265.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,260.600000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1794.100000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1779.900000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1802.850000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1785.600000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1811.600000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1791.300000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1287.750000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1287.150000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1294.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1295.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1300.250000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1302.850000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,339.450000,338.050000,338.050000,336.500000,336.500000,2,,341.950000,267.600000,Futures,339.100000,2,19,337.275000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,341.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,341.200000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,342.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,343.300000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4825.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4808.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4820.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4808.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30010.000000,30084.000000,30215.000000,30006.000000,30006.000000,278,,30215.000000,29267.000000,Futures,30006.000000,104,741,30105.910071,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30187.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30183.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30392.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30388.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30570.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30566.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30737.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30733.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30737.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30733.000000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1959.950000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1939.100000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1956.800000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1939.900000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1953.650000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1940.700000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1416.700000,1421.650000,1430.150000,1421.650000,1422.850000,13,,1432.200000,1345.950000,Futures,1424.750000,7,14,1423.653846,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1423.000000,1429.500000,1436.200000,1429.500000,1436.200000,3,,1436.200000,1408.700000,Futures,1431.700000,3,1,1431.933333,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1429.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1438.650000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,289.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.550000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,291.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.850000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,293.200000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.150000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.570000,0.630000,0.550000,0.620000,10394,,0.640000,-0.580000,100 Indian Rupee,,3301,0,0.585950,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,1.180000,1.200000,1.180000,1.190000,103,,1.200000,0.930000,100 Indian Rupee,,72,0,1.184563,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,2.400000,0,,2.420000,1.410000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.610000,0.620000,0.600000,0.600000,4136,,0.620000,-0.160000,100 Indian Rupee,,147,0,0.609777,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.600000,0.600000,0.600000,0.600000,1980,,0.650000,0.490000,100 Indian Rupee,,20,0,0.600000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.600000,0.600000,0.400000,0.400000,4,,0.600000,0.400000,100 Indian Rupee,,4,0,0.500000,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.302500,-0.290000,-0.320000,-0.320000,6053,,-0.235000,-0.320000,Futures,,1110,0,-0.299523,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.970000,70.067500,70.305000,70.067500,70.112500,22603,,70.870000,68.480000,Futures,70.205000,4085,29903,70.158121,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.260000,70.382500,70.600000,70.382500,70.480000,13803,,71.000000,68.765000,Futures,70.507500,2220,21456,70.465153,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.562500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,70.827500,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0.570000,0.580000,0.570000,0.580000,6141,,0.580000,0.500000,100 Indian Rupee,,85,0,0.573549,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,2.160000,0,,2.420000,2.160000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,142.920000,142.820000,142.820000,142.240000,142.470000,7344,,150.500000,141.160000,100 Indian Rupee,142.440000,671,6965,142.591143,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,142.330000,142.130000,142.130000,141.700000,141.850000,7297,,145.540000,140.940000,100 Indian Rupee,141.830000,295,29025,142.016079,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,141.720000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,141.190000,0,38150,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,141.270000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,140.740000,0,24790,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.900000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,140.370000,0,12239,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.470000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,139.940000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.060000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.540000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.670000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.150000,0,0,,USD
28-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.220000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,138.700000,0,0,,USD
