Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,73.500000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,69.900000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,73.850000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,70.200000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,,0,0,0,74.200000,0,,0.000000,0.000000,Futures,70.500000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0.040000,0.040000,-0.040000,-0.040000,368,,0.040000,-0.320000,1 British Pound,,6,0,-0.007608,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.120000,122.960000,125.000000,121.700000,125.000000,424,,132.830000,114.950000,1 British Pound,124.830000,56,449,122.485872,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,122.200000,123.170000,123.990000,123.170000,123.990000,4,,132.280000,117.980000,1 British Pound,124.910000,4,2,123.492500,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,122.260000,122.660000,122.660000,121.890000,122.490000,368,,131.400000,115.240000,1 British Pound,124.970000,6,0,122.402853,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,122.310000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.020000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1141.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1108.800000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1141.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1108.800000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1628.100000,0,0,0,1506.800000,0,,1682.000000,1052.900000,1 Troy Ounce,1624.400000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1643.400000,1639.500000,1642.800000,1618.000000,1621.300000,56,,1695.700000,1454.200000,1 Troy Ounce,1625.000000,30,97,1630.237500,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1644.400000,1649.600000,1661.000000,1634.000000,1651.000000,1881,,1696.200000,1461.000000,1 Troy Ounce,1652.600000,134,374,1643.476129,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1645.400000,1653.000000,1655.400000,1653.000000,1655.400000,7,,1701.000000,1458.400000,1 Troy Ounce,1653.600000,2,9,1654.714285,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1646.400000,1654.400000,1659.800000,1641.500000,1652.300000,1714,,1659.800000,1641.500000,1 Troy Ounce,1654.600000,22,0,1647.953792,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1647.400000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1655.600000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1648.400000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1656.600000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,450.300000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,433.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,452.350000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,435.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,,0,0,0,454.400000,0,,0.000000,0.000000,Futures,437.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,906.300000,954.950000,959.300000,885.000000,905.000000,9,,959.300000,766.250000,Futures,909.350000,9,9,928.977777,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,910.500000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,913.550000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,,0,0,0,914.700000,0,,0.000000,0.000000,Futures,917.800000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1743.250000,1850.000000,1862.600000,1763.900000,1775.100000,23,,1862.600000,1511.550000,Futures,1763.550000,23,11,1804.456521,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1751.300000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1771.700000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1779.850000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1812.300000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1670.250000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1820.650000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1677.950000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1685.700000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,95.100000,0,0,0,88.850000,0,,88.850000,88.850000,Futures,92.050000,0,8,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,95.550000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,92.450000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,,0,0,0,96.000000,0,,0.000000,0.000000,Futures,92.900000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,178.300000,182.000000,182.000000,182.000000,182.000000,1,,182.000000,182.000000,Futures,171.200000,1,1,182.000000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,179.150000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,171.950000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,,0,0,0,180.000000,0,,0.000000,0.000000,Futures,172.750000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2207.550000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2152.200000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2217.750000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2162.100000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2172.100000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,96.200000,100.500000,105.250000,91.650000,91.650000,4,,105.250000,91.650000,Futures,91.400000,4,4,97.350000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,96.650000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,91.800000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,,0,0,0,97.100000,0,,0.000000,0.000000,Futures,92.250000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,332.150000,352.000000,355.000000,331.000000,339.300000,17,,355.000000,284.000000,Futures,341.700000,15,5,346.108823,USD
27-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,333.700000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,343.250000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,,0,0,0,335.250000,0,,0.000000,0.000000,Futures,344.850000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,43562.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,43591.000000,0,53,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,43553.000000,44149.000000,44200.000000,44149.000000,44200.000000,16,,44200.000000,44149.000000,Futures,43565.000000,4,5,44157.500000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,43874.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,43588.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,43895.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,43858.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,43916.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,43954.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,43937.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,44055.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,438.400000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,413.350000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,440.450000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,415.250000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,,0,0,0,442.500000,0,,0.000000,0.000000,Futures,417.150000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,646.700000,672.550000,672.550000,653.850000,659.950000,8,,672.550000,528.100000,Futures,656.250000,8,3,659.793750,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,649.700000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,659.300000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,,0,0,0,652.700000,0,,0.000000,0.000000,Futures,662.300000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,157.400000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,157.650000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,158.150000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,158.400000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,,0,0,0,158.900000,0,,0.000000,0.000000,Futures,159.100000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,2.400000,2.980000,1.400000,2.900000,4026,,2.980000,0.480000,100 Indian Rupee,,2273,0,2.593462,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,3.560000,0,,3.560000,0.930000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,0,0,0,2.680000,0,,2.740000,1.230000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.930000,1.390000,0.830000,1.120000,1377,,1.390000,0.370000,100 Indian Rupee,,902,0,1.079411,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-1.550000,-1.550000,-1.550000,-1.550000,1,,-0.257500,-1.600000,Futures,,1,0,-1.550000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.545000,-0.545000,-0.665000,-0.665000,400,,-0.425000,-0.665000,Futures,,10,0,-0.589750,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,74.895000,74.770000,74.912500,74.770000,74.895000,3,,76.975000,71.495000,Futures,74.843400,3,45560,74.859166,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.172500,75.270000,77.155000,75.270000,76.640000,640,,77.800000,72.075000,Futures,76.500000,78,18065,76.791109,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,76.722500,77.020000,77.757500,77.020000,77.670000,400,,78.365000,76.382500,Futures,77.195000,10,400,77.394750,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.000000,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.490000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,77.322500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.815000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,77.572500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,78.065000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.845000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,78.340000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,78.082500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.572500,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,78.340000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.840000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,78.647500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,79.145000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.915000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,79.410000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,79.170000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.667500,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,2.600000,2.650000,2.220000,2.500000,278,,2.650000,0.490000,100 Indian Rupee,,27,0,2.458021,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,0,0,0,2.690000,0,,2.730000,1.220000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,133.520000,133.710000,134.110000,133.710000,133.870000,305,,139.920000,130.250000,100 Indian Rupee,133.612300,32,11582,133.935573,USD
