Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,176.740000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,181.800000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,176.740000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,181.800000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-4.300000,-4.300000,-7.100000,-7.100000,1240,,-4.300000,-7.100000,1 Troy Ounce,,25,0,-5.818225,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.900000,0,,-11.500000,-11.900000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,308.750000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,309.100000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,310.200000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,310.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,311.950000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,312.350000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,-0.550000,-0.550000,-0.550000,-0.550000,43,,-0.510000,-0.580000,1 British Pound,,10,0,-0.550000,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,126.790000,126.820000,126.820000,125.840000,125.870000,340,,133.750000,125.730000,1 British Pound,125.870000,74,85,126.025970,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.310000,127.270000,127.310000,126.370000,126.370000,424,,133.500000,126.370000,1 British Pound,126.380000,98,416,126.950566,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.730000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,126.790000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.130000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,127.150000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1090.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1088.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1090.200000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1088.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1338.900000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1348.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1344.900000,1350.700000,1361.100000,1342.000000,1344.500000,1736,,1361.100000,1274.000000,1 Troy Ounce,1344.500000,238,894,1353.688997,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1351.400000,1355.000000,1366.100000,1348.000000,1351.600000,1269,,1366.100000,1285.800000,1 Troy Ounce,1351.000000,29,88,1359.709062,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1357.900000,0,0,0,1343.400000,0,,1352.300000,1343.200000,1 Troy Ounce,1357.500000,0,170,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1364.400000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1364.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1370.900000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1370.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1377.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1377.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1103.250000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1089.150000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1108.350000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1094.150000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1114.750000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1100.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2449.950000,2442.950000,2443.750000,2433.850000,2443.750000,322,,2458.250000,2351.600000,Futures,2439.900000,8,5,2434.442236,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2461.250000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2451.150000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2475.450000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2465.300000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2202.200000,2195.500000,2197.500000,2185.800000,2197.500000,371,,2240.000000,2056.450000,Futures,2190.150000,13,27,2188.242587,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2212.350000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2200.250000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2225.150000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2212.950000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2710.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2675.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2723.400000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2687.900000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2739.100000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2703.450000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,200.100000,200.050000,200.550000,200.050000,200.050000,178,,206.100000,191.600000,Futures,198.650000,4,17,200.346629,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,201.000000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,199.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,202.150000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,200.700000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,310.300000,308.700000,308.750000,308.250000,308.300000,376,,322.000000,284.650000,Futures,307.050000,4,1,308.504787,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,311.750000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,308.450000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,313.550000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,310.250000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1849.450000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1826.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1858.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1835.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1868.700000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1845.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,695.800000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,673.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,699.000000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,676.700000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,703.050000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,680.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,420.500000,421.200000,421.200000,417.900000,418.650000,166,,437.800000,404.050000,Futures,418.550000,20,8,419.242771,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,422.450000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,420.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,424.900000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,422.950000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,3641.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3673.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3675.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3708.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33103.000000,0,0,0,32806.000000,0,,32827.000000,31506.000000,Futures,33103.000000,0,164,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32077.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32077.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32227.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32227.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32467.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32467.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32609.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,32742.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,32742.000000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1492.050000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1429.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1498.900000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1436.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1507.550000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1444.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,744.250000,739.950000,743.750000,739.950000,742.950000,314,,747.050000,700.100000,Futures,741.900000,12,11,741.768312,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,747.650000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,745.350000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,752.000000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,749.650000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,271.950000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,275.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,273.200000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,276.850000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,274.750000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,278.450000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.550000,0.580000,0.530000,0.560000,3031,,0.750000,0.530000,100 Indian Rupee,,1168,0,0.561425,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.040000,2.060000,2.040000,2.050000,2294,,2.090000,1.950000,100 Indian Rupee,,26,0,2.051460,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.490000,0.540000,0.490000,0.540000,112,,0.600000,0.470000,100 Indian Rupee,,16,0,0.530000,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.275000,-0.275000,-0.290000,-0.285000,112,,-0.272500,-0.315000,Futures,,31,0,-0.284888,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.610000,69.660000,69.980000,69.625000,69.975000,11417,,71.230000,69.212500,Futures,69.975000,1903,35784,69.792462,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.895000,69.955000,70.260000,69.952500,70.260000,169,,70.562500,69.615000,Futures,70.255000,46,14456,70.083979,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,70.135000,0,0,0,70.657500,0,,0.000000,0.000000,Futures,70.517500,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.550000,0.570000,0.540000,0.550000,108,,0.600000,0.530000,100 Indian Rupee,,24,0,0.550555,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.050000,2.070000,2.050000,2.050000,1961,,2.080000,2.000000,100 Indian Rupee,,22,0,2.055655,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
