Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.300000,-6.200000,-6.500000,-6.200000,996,,-5.100000,-7.900000,1 Troy Ounce,,33,0,-6.300401,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-6.400000,0,,-6.400000,-6.500000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,124.250000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,124.200000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,124.800000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,124.750000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,125.550000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,125.450000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,120.490000,120.750000,121.200000,120.750000,121.030000,31,,133.500000,120.490000,1 British Pound,121.030000,21,349,120.967419,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,120.890000,0,0,0,121.560000,0,,128.000000,121.560000,1 British Pound,121.420000,0,9,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,121.280000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,121.820000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,121.590000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,122.140000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1194.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1184.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1194.600000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1184.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1503.400000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1505.100000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1503.300000,1501.900000,1523.000000,1493.000000,1517.500000,1201,,1523.000000,1285.800000,1 Troy Ounce,1517.500000,142,677,1504.230557,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1509.800000,1508.000000,1517.100000,1500.500000,1516.200000,1043,,1522.100000,1343.200000,1 Troy Ounce,1524.000000,43,108,1510.305369,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1516.300000,0,0,0,1514.200000,0,,1514.200000,1452.200000,1 Troy Ounce,1530.500000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1522.800000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1537.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1529.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1543.500000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1535.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1550.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1089.700000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1089.150000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1094.750000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1094.200000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1101.050000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1100.500000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2289.150000,0,0,0,2280.000000,0,,2313.200000,2176.800000,Futures,2288.000000,0,3,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2299.700000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2298.550000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2312.950000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2311.850000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2218.550000,0,0,0,2236.000000,0,,2236.000000,2056.100000,Futures,2217.450000,0,3,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2228.800000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2227.700000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2241.650000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2240.550000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2630.450000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2629.150000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2642.600000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2641.300000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2657.850000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2656.550000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,176.750000,0,0,0,181.300000,0,,201.700000,174.000000,Futures,176.650000,0,16,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,177.550000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,177.500000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,178.600000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,178.500000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,247.850000,0,0,0,250.600000,0,,295.100000,247.200000,Futures,247.750000,0,152,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,249.000000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,248.900000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,250.450000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,250.350000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1847.100000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1846.200000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1855.650000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1854.700000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1866.350000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1865.400000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,506.850000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,506.600000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,509.150000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,508.900000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,512.100000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,511.850000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,421.450000,0,0,0,419.650000,0,,439.750000,400.800000,Futures,421.250000,0,64,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,423.400000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,423.200000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,425.850000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,425.650000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3891.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3905.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3899.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3917.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38012.000000,0,0,0,38070.000000,0,,38083.000000,35001.000000,Futures,38261.000000,0,54,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38484.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38733.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37686.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37935.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39043.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39292.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39771.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40020.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40469.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40718.000000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1417.800000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1417.100000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1424.350000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1423.650000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1432.600000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1431.850000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,792.300000,0,0,0,795.000000,0,,805.000000,768.650000,Futures,791.950000,0,5,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,796.000000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,795.600000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,800.550000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,800.150000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,252.850000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,252.700000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,254.000000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.900000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,255.450000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,255.350000,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.570000,0.570000,0.540000,0.540000,455,,0.750000,0.080000,100 Indian Rupee,,226,0,0.554395,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191029,28-AUG-2019,,,,0,0,0,1.160000,0,,1.280000,1.090000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191227,28-AUG-2019,,,,0,0,0,2.320000,0,,2.320000,0.520000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.580000,0.580000,0.580000,0.580000,77,,0.740000,0.400000,100 Indian Rupee,,13,0,0.580000,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,0.590000,0,,0.900000,0.470000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,-0.300000,-0.292500,-0.300000,-0.292500,40,,-0.242500,-0.322500,Futures,,29,0,-0.294625,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,71.082500,71.430000,71.505000,71.410000,71.412500,59,,71.780000,68.687500,Futures,71.417500,44,56882,71.434491,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.402500,71.730000,71.800000,71.705000,71.705000,40,,72.070000,69.127500,Futures,71.642500,29,27067,71.731750,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.695000,0,0,0,69.000000,0,,0.000000,0.000000,Futures,71.947500,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0.580000,0.580000,0.550000,0.580000,37,,0.630000,0.470000,100 Indian Rupee,,10,0,0.558108,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191227,28-AUG-2019,,,,0,0,0,2.310000,0,,2.360000,2.190000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,140.680000,140.520000,140.550000,139.810000,140.010000,1247,,145.710000,139.560000,100 Indian Rupee,140.020000,677,31418,139.987497,USD
