31-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,345.050000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,350.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,346.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,349.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,347.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,348.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.550000,-0.550000,-0.550000,-0.550000,12,,-0.450000,-0.990000,1 British Pound,,3,0,-0.550000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,132.880000,133.150000,133.520000,132.870000,133.010000,486,,144.040000,132.170000,1 British Pound,132.960000,210,1737,133.193847,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.490000,133.890000,134.100000,133.740000,133.740000,65,,144.230000,132.980000,1 British Pound,133.570000,14,391,133.938153,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,134.100000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,134.180000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.740000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.820000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1068.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1090.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1068.200000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1090.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1302.000000,0,0,0,1297.600000,0,,1365.100000,1052.900000,1 Troy Ounce,1301.100000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1306.600000,1306.600000,1311.200000,1303.000000,1305.400000,929,,1372.500000,1252.600000,1 Troy Ounce,1303.900000,427,1292,1306.900215,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1310.600000,1314.800000,1316.000000,1312.500000,1314.600000,31,,1347.500000,1256.900000,1 Troy Ounce,1307.900000,11,111,1314.712903,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1314.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1311.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1318.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1315.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1322.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1319.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1326.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1323.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,910.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,910.350000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,913.400000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,912.450000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,916.800000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,914.550000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,-11.900000,-10.700000,-13.100000,-12.100000,22,,-9.000000,-13.100000,Futures,,22,0,-12.131818,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,2.000000,4.500000,2.000000,4.500000,11,,4.500000,2.000000,Futures,,5,0,3.827272,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2111.000000,2150.000000,2150.000000,2082.000000,2137.800000,203,,2215.000000,1916.600000,Futures,2139.450000,99,7,2097.896059,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2112.500000,2085.600000,2106.000000,2083.500000,2098.500000,70,,2106.000000,2040.000000,Futures,2115.000000,26,11,2093.210000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2114.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2090.550000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1796.000000,1803.000000,1810.000000,1799.550000,1810.000000,57,,1938.750000,1786.600000,Futures,1833.000000,44,3,1803.546491,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1806.000000,1814.000000,1840.950000,1811.450000,1840.950000,28,,1840.950000,1795.600000,Futures,1836.000000,28,27,1816.782142,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1816.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1839.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3592.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3544.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3609.200000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3562.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3626.400000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3579.100000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,238.250000,0,0,0,237.700000,0,,248.250000,225.450000,Futures,234.200000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,239.000000,0,0,0,239.100000,0,,239.100000,239.100000,Futures,234.600000,0,2,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,239.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,235.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0.000000,0.000000,0.000000,0.000000,4,,1.000000,0.000000,Futures,,4,0,0.000000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,306.850000,304.000000,304.500000,303.500000,304.500000,4,,328.000000,274.500000,Futures,311.850000,4,0,304.125000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,305.850000,299.500000,304.500000,299.500000,304.500000,5,,307.500000,299.500000,Futures,311.350000,5,8,303.200000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,304.850000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,310.850000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1593.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1611.450000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1587.750000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1606.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1582.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1600.550000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1221.550000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1242.700000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1231.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1261.050000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1240.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1279.400000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,285.700000,282.450000,282.450000,279.300000,281.350000,488,,317.250000,277.500000,Futures,285.800000,244,0,280.967418,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,286.950000,282.700000,287.700000,282.150000,287.700000,25,,297.400000,282.150000,Futures,287.900000,8,16,283.684000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,288.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,290.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4614.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4517.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4622.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4525.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31296.000000,31373.000000,31410.000000,31163.000000,31254.000000,1636,,31774.000000,31121.000000,Futures,31254.000000,736,889,31324.751833,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31345.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31345.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31523.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31394.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31721.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31572.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31868.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31770.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31917.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1892.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1955.450000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1873.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1922.400000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1853.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1889.350000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1212.000000,1234.800000,1234.800000,1229.350000,1232.500000,12,,1240.100000,1158.250000,Futures,1231.800000,3,0,1233.962500,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1187.550000,1210.350000,1210.350000,1207.800000,1208.150000,11,,1213.100000,1198.450000,Futures,1215.000000,3,11,1209.918181,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1163.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1198.200000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,301.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,298.650000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,300.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,299.950000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,299.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,301.250000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.600000,0.620000,0.580000,0.610000,5915,,0.700000,0.410000,100 Indian Rupee,,688,0,0.595156,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,0.510000,0,,0.840000,-0.580000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
31-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.650000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,126.490000,0,0,,EUR
31-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,126.180000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,126.030000,0,0,,EUR
31-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,125.740000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,125.580000,0,0,,EUR
31-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
31-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,111.160000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,111.150000,0,0,,GBP
31-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.760000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.750000,0,0,,GBP
31-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,110.360000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,110.350000,0,0,,GBP
31-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.687500,67.615000,67.815000,67.535000,67.675000,26852,,68.900000,66.812500,Futures,67.622500,4592,27540,67.686608,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.947500,67.910000,68.095000,67.910000,67.977500,121,,68.475000,67.910000,Futures,67.917500,30,711,67.979586,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.235000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.190000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.600000,0.610000,0.570000,0.570000,8040,,0.660000,0.570000,100 Indian Rupee,,223,0,0.599987,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
