10-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,335.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,337.500000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,335.050000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,339.100000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,334.750000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,340.700000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.760000,132.050000,132.530000,131.880000,132.280000,831,,134.260000,128.940000,1 British Pound,132.280000,178,608,132.237376,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.390000,133.000000,133.000000,133.000000,133.000000,2,,133.000000,131.000000,1 British Pound,132.920000,1,8,133.000000,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.000000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.530000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.640000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,134.170000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1143.200000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1111.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1143.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1111.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1189.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1189.200000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1193.000000,1193.100000,1196.600000,1189.300000,1195.100000,219,,1235.500000,1179.200000,1 Troy Ounce,1196.600000,86,1147,1192.383105,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1198.600000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1202.200000,0,60,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1204.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1207.800000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1209.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1213.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1215.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1219.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1221.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1224.600000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1070.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1054.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1077.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1053.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1083.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1052.800000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1946.600000,1946.950000,1974.250000,1946.600000,1965.350000,28,,2050.300000,1942.300000,Futures,1966.450000,26,28,1962.505357,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1954.900000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1971.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1963.200000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1975.550000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1716.950000,1736.200000,1769.100000,1731.400000,1759.050000,58,,1821.650000,1652.650000,Futures,1742.000000,41,12,1750.130172,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1725.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1754.600000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1733.050000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1767.200000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2878.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2914.750000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2901.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2936.350000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2924.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2957.950000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,223.600000,226.450000,227.450000,224.950000,225.250000,14,,258.600000,218.200000,Futures,228.700000,14,1,225.957142,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,225.200000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,229.850000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,226.800000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,231.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,171.550000,172.500000,184.000000,172.500000,179.100000,48,,255.500000,170.050000,Futures,179.300000,9,19,178.897916,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,172.000000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,180.550000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,172.450000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,181.800000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1503.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1525.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1513.600000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1531.300000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1524.200000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1537.600000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,941.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,980.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,942.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,982.200000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,943.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,984.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,305.850000,308.200000,321.350000,308.200000,317.100000,71,,321.350000,301.000000,Futures,318.500000,56,6,317.255633,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,307.950000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,320.400000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,310.050000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,322.300000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5573.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5453.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5583.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5463.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31340.000000,31340.000000,31345.000000,31340.000000,31345.000000,11,,31658.000000,30557.000000,Futures,31345.000000,3,775,31342.272727,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31517.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31522.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31722.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31727.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31900.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31905.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32067.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32072.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32067.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32072.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1608.050000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1640.950000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1617.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1641.000000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1625.950000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1641.050000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,720.000000,711.250000,711.250000,698.750000,701.950000,4,,749.150000,698.750000,Futures,702.000000,4,21,704.237500,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,719.050000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,700.450000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,718.100000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,698.900000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,268.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,259.450000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,265.100000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.600000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,262.200000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,261.750000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.710000,0.710000,0.670000,0.690000,1152,,0.840000,0.490000,100 Indian Rupee,,525,0,0.680546,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,1.360000,1.370000,1.350000,1.360000,20,,1.370000,1.350000,100 Indian Rupee,,16,0,1.358500,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.640000,0.670000,0.640000,0.640000,43,,0.720000,0.400000,100 Indian Rupee,,36,0,0.657209,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.650000,0.650000,0.640000,0.640000,3,,0.690000,0.510000,100 Indian Rupee,,3,0,0.646666,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,-0.400000,-0.390000,-0.400000,-0.390000,3,,-0.312500,-0.400000,Futures,,2,0,-0.396666,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,74.317500,74.580000,74.600000,74.342500,74.505000,1067,,74.702500,71.142500,Futures,74.592500,285,23925,74.479807,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.737500,74.805000,74.960000,74.797500,74.960000,55,,74.960000,73.940000,Futures,74.952500,32,83,74.846545,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,75.102500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,75.317500,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.820000,0.820000,0.820000,0.820000,1,,0.820000,0.550000,100 Indian Rupee,,1,0,0.820000,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,134.560000,134.380000,134.580000,134.070000,134.220000,1191,,145.070000,133.870000,100 Indian Rupee,134.060000,619,41272,134.272132,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,133.800000,133.660000,133.660000,133.660000,133.660000,1,,143.370000,133.160000,100 Indian Rupee,133.420000,1,26599,133.660000,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,133.150000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,132.770000,0,12239,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,132.690000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,132.320000,0,25600,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,132.250000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,131.880000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,131.800000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,131.420000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,131.340000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,130.960000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,130.830000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.460000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,130.410000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.040000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,129.910000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,129.540000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,129.470000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,129.100000,0,0,,USD
10-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,129.040000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,128.670000,0,0,,USD
10-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-128.62,29-OCT-2018,128.620000,CE,6.010000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.510000,0,0,,USD
