Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,97.050000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.050000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,97.500000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,97.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,,0,0,0,100.000000,0,,0.000000,0.000000,Futures,98.050000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.040000,-0.040000,380,,-0.010000,-0.110000,1 British Pound,,8,0,-0.040000,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.900000,131.250000,131.660000,130.950000,130.990000,525,,132.280000,117.980000,1 British Pound,130.990000,55,92,131.307904,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.960000,131.300000,131.600000,131.250000,131.530000,382,,131.600000,115.240000,1 British Pound,131.040000,10,1,131.345078,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,131.040000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,131.120000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,131.080000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,131.160000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1522.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1531.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1522.000000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1531.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1940.100000,0,0,0,1933.100000,0,,1933.100000,1052.900000,1 Troy Ounce,1968.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1957.900000,1970.000000,1983.500000,1967.600000,1980.600000,311,,1983.500000,1614.000000,1 Troy Ounce,1978.000000,124,2034,1977.766559,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1968.100000,1996.500000,1996.500000,1988.000000,1991.700000,7,,1996.500000,1823.600000,1 Troy Ounce,1990.200000,3,32,1989.742857,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1969.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1991.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1970.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1992.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1971.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1993.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,1972.100000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,1994.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,698.550000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,708.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,701.750000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,711.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,,0,0,0,704.000000,0,,0.000000,0.000000,Futures,715.600000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1055.300000,1033.650000,1042.600000,1026.000000,1036.250000,14,,1088.950000,1026.000000,Futures,1037.200000,14,4,1034.225000,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1060.200000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1042.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1048.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1818.700000,1776.300000,1813.500000,1776.300000,1798.600000,24,,1912.000000,1776.300000,Futures,1789.600000,24,3,1797.789583,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1827.100000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1797.850000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1808.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2716.000000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2687.950000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2728.500000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2700.350000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2715.950000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,162.700000,161.050000,163.300000,161.050000,162.950000,6,,167.350000,157.700000,Futures,163.800000,6,0,162.233333,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,163.450000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,164.550000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,,0,0,0,166.000000,0,,0.000000,0.000000,Futures,165.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,224.050000,224.500000,224.500000,222.000000,222.000000,31,,224.500000,222.000000,Futures,215.900000,5,26,222.411290,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,225.100000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,216.900000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,,0,0,0,231.500000,0,,0.000000,0.000000,Futures,218.150000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2205.350000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2219.350000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2215.550000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2229.600000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2242.450000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,200.600000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,190.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,201.500000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,191.700000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,,0,0,0,217.000000,0,,0.000000,0.000000,Futures,192.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,346.500000,345.500000,354.300000,345.300000,349.100000,140,,368.350000,343.250000,Futures,348.300000,61,39,347.813214,USD
31-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,348.100000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,349.900000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,,0,0,0,355.000000,0,,0.000000,0.000000,Futures,351.900000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,52800.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,53465.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,52774.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,53439.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,52797.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,53462.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,53067.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,53732.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,53163.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,53828.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,53264.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,53929.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,522.150000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,526.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,524.550000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,528.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,,0,0,0,558.000000,0,,0.000000,0.000000,Futures,531.450000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,965.750000,981.700000,984.850000,968.450000,969.800000,8,,984.850000,949.650000,Futures,970.150000,8,2,976.881250,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,970.200000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,974.600000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,,0,0,0,967.350000,0,,0.000000,0.000000,Futures,980.250000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,193.350000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,192.900000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,194.250000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,193.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,,0,0,0,199.000000,0,,0.000000,0.000000,Futures,194.950000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.400000,0.410000,0.400000,0.400000,581,,0.480000,0.290000,100 Indian Rupee,,189,0,0.402857,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.520000,1.580000,1.520000,1.580000,495,,1.630000,1.520000,100 Indian Rupee,,9,0,1.562989,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0.400000,0.400000,0.390000,0.390000,62,,0.420000,0.380000,100 Indian Rupee,,31,0,0.399838,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.245000,-0.242500,-0.247500,-0.242500,211,,-0.240000,-0.247500,Futures,,51,0,-0.245924,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.087500,74.965000,75.200000,74.897500,75.167500,4438,,76.062500,74.800000,Futures,75.025000,749,5643,75.029340,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.312500,75.267500,75.410000,75.267500,75.400000,211,,75.410000,75.267500,Futures,75.250000,51,309,75.363755,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.552500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.482500,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.827500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.745000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.162500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.080000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.405000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.330000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.635000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.557500,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.900000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.822500,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.167500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.090000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.422500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.345000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.712500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.632500,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,77.985000,0,0,0,77.890000,0,,0.000000,0.000000,Futures,77.900000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,0.410000,0,,0.430000,0.400000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0.770000,0.790000,0.760000,0.760000,347,,0.830000,0.760000,100 Indian Rupee,,7,0,0.775677,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.180000,133.400000,133.530000,133.040000,133.060000,935,,133.650000,128.680000,100 Indian Rupee,133.290000,353,11299,133.246224,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,132.780000,0,0,0,132.760000,0,,133.090000,131.510000,100 Indian Rupee,132.890000,0,5261,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,132.360000,132.490000,132.540000,132.470000,132.540000,347,,132.540000,129.810000,100 Indian Rupee,132.480000,7,1346,132.503025,USD
31-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,131.880000,0,0,0,131.220000,0,,132.110000,130.360000,100 Indian Rupee,132.020000,0,7264,,USD
