13-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,353.500000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,353.750000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,355.000000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,355.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,356.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,356.250000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,-0.550000,-0.550000,-0.600000,-0.600000,5,,-0.550000,-0.870000,1 British Pound,,3,0,-0.578000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.750000,130.870000,132.800000,130.870000,132.800000,459,,133.600000,125.460000,1 British Pound,132.590000,169,278,131.872723,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.340000,131.520000,132.850000,131.520000,132.700000,13,,133.130000,130.400000,1 British Pound,133.180000,11,55,132.198461,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.910000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.740000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.470000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.300000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1196.600000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1198.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1196.600000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1198.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1297.500000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1308.400000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1301.500000,1304.100000,1310.800000,1304.000000,1310.600000,323,,1349.000000,1221.600000,1 Troy Ounce,1310.600000,113,563,1307.140557,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1308.000000,1311.100000,1314.900000,1311.100000,1314.700000,40,,1355.300000,1291.700000,1 Troy Ounce,1317.100000,11,94,1311.735000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1314.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1323.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1321.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1330.100000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1327.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1336.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1334.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1343.100000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1017.500000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1026.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1021.900000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1032.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1026.300000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1037.400000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2179.000000,2180.500000,2228.650000,2180.500000,2227.900000,313,,2228.650000,2079.800000,Futures,2228.000000,14,3,2224.937220,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2187.500000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2239.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2196.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2250.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1931.000000,1936.800000,1963.200000,1933.250000,1955.250000,150,,1963.200000,1838.000000,Futures,1951.750000,12,12,1936.182666,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1941.050000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1961.450000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1951.100000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1971.150000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2815.300000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2815.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2834.700000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2826.900000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2854.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2838.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,204.200000,205.450000,205.450000,201.500000,202.800000,853,,207.300000,195.500000,Futures,202.700000,15,44,202.480656,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,204.450000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,204.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,204.700000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,205.300000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,261.200000,258.000000,267.000000,257.500000,265.850000,595,,270.700000,223.000000,Futures,266.200000,9,2,261.358991,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,262.750000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,267.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,264.300000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,267.800000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1743.900000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1753.750000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1752.200000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1760.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1760.500000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1767.250000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,719.800000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,707.750000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,724.250000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,711.350000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,728.700000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,714.950000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,388.200000,387.250000,388.500000,385.300000,388.350000,156,,388.500000,347.400000,Futures,391.500000,8,7,385.875320,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,389.650000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,393.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,391.100000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,394.900000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3969.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4036.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4006.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4075.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31985.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,32225.000000,0,26,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32257.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32497.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32460.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32700.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33031.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33271.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33296.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33536.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33296.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33536.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1571.900000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1633.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1570.650000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1631.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1569.400000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1628.800000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,711.000000,716.800000,721.400000,711.150000,712.950000,715,,747.350000,711.000000,Futures,713.200000,25,50,716.231748,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,714.300000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,716.850000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,717.600000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,720.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,317.750000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,313.950000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,319.150000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,315.700000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,320.550000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,317.450000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.640000,0.660000,0.610000,0.610000,3550,,0.680000,0.440000,100 Indian Rupee,,1601,0,0.637180,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.200000,1.200000,1.160000,1.160000,21,,1.200000,1.090000,100 Indian Rupee,,8,0,1.179047,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.380000,2.380000,2.320000,2.360000,1700,,2.390000,2.090000,100 Indian Rupee,,18,0,2.365982,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.530000,0.540000,0.490000,0.490000,489,,0.580000,0.450000,100 Indian Rupee,,223,0,0.507075,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.330000,-0.315000,-0.332500,-0.315000,912,,-0.312500,-0.357500,Futures,,139,0,-0.322658,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,69.662500,69.790000,69.967500,69.550000,69.697500,19504,,72.435000,69.550000,Futures,69.715000,2681,29212,69.719051,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,69.975000,70.167500,70.280000,69.872500,69.960000,1310,,72.060000,69.872500,Futures,70.017500,243,26758,70.011629,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.245000,0,0,0,71.820000,0,,0.000000,0.000000,Futures,70.235000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.640000,0.640000,0.610000,0.610000,228,,0.660000,0.470000,100 Indian Rupee,,28,0,0.634210,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.380000,2.380000,2.290000,2.360000,1840,,2.400000,2.040000,100 Indian Rupee,,19,0,2.350108,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,143.550000,143.350000,143.820000,142.970000,143.460000,6151,,143.820000,135.530000,100 Indian Rupee,143.440000,1031,38443,143.458414,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.910000,142.720000,143.080000,142.380000,142.940000,653,,143.080000,138.800000,100 Indian Rupee,142.820000,73,31681,142.820888,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.360000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,142.380000,0,17278,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.840000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,141.930000,0,19832,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,141.230000,140.840000,141.280000,140.840000,141.250000,1840,,141.280000,139.100000,100 Indian Rupee,141.330000,19,14283,141.172478,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,140.760000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,140.860000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,140.320000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.420000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,139.840000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,139.930000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,139.370000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.470000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,138.890000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,138.990000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,138.370000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.460000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,137.910000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,138.010000,0,0,,USD
