02-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,484.800000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,462.100000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,482.600000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,465.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,480.400000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,467.900000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.510000,-0.510000,-0.530000,-0.520000,48,,-0.420000,-0.530000,1 British Pound,,15,0,-0.522291,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,142.900000,142.870000,142.940000,141.290000,141.590000,1076,,143.650000,131.080000,1 British Pound,141.590000,285,640,141.793169,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,143.420000,143.070000,143.070000,141.980000,142.120000,52,,143.900000,134.950000,1 British Pound,142.120000,18,275,142.430769,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,143.950000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,142.650000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,144.510000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.220000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1170.800000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1119.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1170.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1119.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1342.400000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1330.200000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1349.200000,1350.800000,1352.100000,1330.300000,1334.500000,1511,,1370.100000,1243.600000,1 Troy Ounce,1332.500000,577,1296,1340.153011,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1352.200000,1354.700000,1354.700000,1340.000000,1340.000000,21,,1354.700000,1312.400000,1 Troy Ounce,1335.500000,5,162,1349.019047,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1355.200000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1338.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1358.200000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1341.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1361.200000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1344.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1364.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1347.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,994.500000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,993.950000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,1002.200000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,998.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1009.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1003.050000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1996.000000,1989.000000,1989.000000,1902.500000,1933.300000,293,,2021.700000,1902.500000,Futures,1948.000000,287,79,1972.175085,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1999.200000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1951.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,2002.400000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1955.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1969.000000,1920.950000,1932.250000,1909.100000,1909.100000,346,,1983.950000,1885.000000,Futures,1907.000000,343,13,1916.841473,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1974.000000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1914.100000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1979.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1921.200000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3690.950000,3664.700000,3672.850000,3565.000000,3565.000000,166,,3714.700000,3565.000000,Futures,3560.150000,166,8,3653.834939,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3685.650000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3571.300000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3680.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3582.450000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,258.200000,260.550000,261.050000,247.950000,249.950000,342,,266.650000,247.950000,Futures,248.950000,342,11,254.610233,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,260.000000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,250.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,261.800000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,251.050000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,389.200000,384.300000,384.300000,374.050000,378.550000,317,,394.650000,374.050000,Futures,369.950000,316,19,379.710567,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,384.000000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,364.050000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,378.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,358.150000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1368.300000,1363.900000,1378.450000,1361.450000,1373.050000,313,,1410.250000,1359.700000,Futures,1373.300000,313,13,1366.815335,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1377.200000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1380.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1386.100000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1386.700000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1380.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1320.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1379.050000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1328.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1378.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1336.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,346.100000,342.350000,342.350000,332.500000,334.750000,325,,361.500000,332.500000,Futures,336.350000,303,28,339.005076,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,346.900000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,336.900000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,347.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,337.450000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,4195.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,4186.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4192.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4177.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30475.000000,30625.000000,30668.000000,30239.000000,30367.000000,1917,,30668.000000,29605.000000,Futures,30367.000000,966,681,30483.854981,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30635.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30527.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30684.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30576.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30862.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30754.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31060.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30952.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31207.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31099.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1759.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1737.350000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1750.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1733.300000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1741.650000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1729.250000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1148.300000,1162.350000,1163.050000,1140.950000,1143.650000,476,,1211.950000,1137.250000,Futures,1146.950000,476,21,1148.857668,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1152.650000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1151.250000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1157.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1155.550000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,348.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,344.850000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,345.700000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,343.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,342.900000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,341.150000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.490000,0.520000,0.480000,0.500000,2900,,0.530000,-0.420000,100 Indian Rupee,,791,0,0.504234,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.050000,1.050000,1.050000,1.050000,4,,1.050000,1.000000,100 Indian Rupee,,2,0,1.050000,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.530000,0.570000,0.530000,0.550000,232,,0.590000,0.440000,100 Indian Rupee,,73,0,0.551939,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
02-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,124.960000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,124.800000,0,0,,EUR
02-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.500000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.350000,0,0,,EUR
02-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.130000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.980000,0,0,,EUR
02-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
02-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,109.570000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,109.990000,0,0,,GBP
02-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.170000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,109.590000,0,0,,GBP
02-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,108.840000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.260000,0,0,,GBP
02-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.230000,-0.220000,-0.230000,-0.220000,2,,-0.220000,-0.230000,Futures,,2,0,-0.225000,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.132500,64.365000,64.442500,63.945000,64.320000,29730,,64.500000,63.607500,Futures,64.395000,5355,45714,64.235735,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.330000,64.515000,64.665000,64.187500,64.645000,1186,,64.665000,63.960000,Futures,64.590000,283,8125,64.438029,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.557500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.822500,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.510000,0.520000,0.490000,0.500000,206,,0.520000,0.480000,100 Indian Rupee,,17,0,0.512961,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
