Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,97.300000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.550000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,97.750000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,98.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,98.300000,0,0,0,100.000000,0,,0.000000,0.000000,Futures,98.550000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.050000,-0.050000,504,,0.000000,-0.110000,1 British Pound,,17,0,-0.048551,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.730000,130.890000,131.310000,130.450000,130.480000,684,,132.280000,117.980000,1 British Pound,130.480000,76,121,130.939853,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.770000,130.930000,131.140000,130.730000,131.120000,504,,131.870000,115.240000,1 British Pound,130.520000,17,1,130.966111,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,130.840000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,130.600000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,130.870000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,130.640000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1494.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1496.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1494.400000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1496.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,2031.000000,0,0,0,2036.600000,0,,2036.600000,1052.900000,1 Troy Ounce,1936.800000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,2025.600000,2018.700000,2021.600000,1913.200000,1920.500000,1592,,2069.800000,1614.000000,1 Troy Ounce,1920.500000,532,1170,1957.351695,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,2034.100000,2012.600000,2012.600000,1936.100000,1936.100000,35,,2075.000000,1823.600000,1 Troy Ounce,1930.900000,30,21,1980.308571,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,2035.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1931.900000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,2036.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1932.900000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,2037.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1933.900000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,2038.100000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,1934.900000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,693.850000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,685.500000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,697.050000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,688.650000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,701.100000,0,0,0,704.000000,0,,0.000000,0.000000,Futures,692.600000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1053.400000,1058.750000,1070.000000,1058.750000,1070.000000,11,,1088.950000,1002.050000,Futures,1069.300000,8,18,1066.836363,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1058.300000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1074.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,1064.400000,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1080.400000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1803.700000,1824.900000,1845.400000,1824.900000,1828.250000,17,,1912.000000,1742.800000,Futures,1831.250000,16,6,1836.873529,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1812.000000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1839.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,1822.450000,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1850.300000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2709.250000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2719.550000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2721.750000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2732.100000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,2737.450000,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2747.850000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,179.050000,184.000000,185.550000,179.850000,179.850000,11,,185.550000,157.700000,Futures,179.400000,11,6,182.581818,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,179.900000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,180.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,180.950000,0,0,0,166.000000,0,,0.000000,0.000000,Futures,181.250000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,215.800000,0,0,0,216.000000,0,,224.500000,215.000000,Futures,215.800000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,216.800000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,216.800000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,218.050000,0,0,0,231.500000,0,,0.000000,0.000000,Futures,218.050000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2212.550000,2222.200000,2227.650000,2222.200000,2227.650000,6,,2233.250000,2215.350000,Futures,2216.100000,6,0,2225.050000,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2222.750000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2226.350000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,2235.600000,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2239.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,205.250000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,215.250000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,206.200000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,216.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,207.400000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,217.450000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,364.500000,372.350000,378.000000,365.650000,370.850000,170,,378.000000,342.150000,Futures,368.250000,55,17,372.359705,USD
11-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,366.200000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,369.950000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,368.300000,0,0,0,355.000000,0,,0.000000,0.000000,Futures,372.100000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,54966.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,51949.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,54940.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,51923.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,54963.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,51946.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,55233.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,52216.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,55329.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,52312.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,55430.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,52413.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,510.700000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,523.300000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,513.050000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,525.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,516.000000,0,0,0,558.000000,0,,0.000000,0.000000,Futures,528.750000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,953.850000,956.150000,964.350000,953.250000,956.200000,11,,984.850000,946.850000,Futures,950.800000,10,51,959.431818,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,958.250000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,955.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,963.800000,0,0,0,967.350000,0,,0.000000,0.000000,Futures,960.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,197.500000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,194.800000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,198.450000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,195.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,199.550000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,196.800000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.390000,0.410000,0.390000,0.410000,738,,0.480000,0.290000,100 Indian Rupee,,253,0,0.398821,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0.800000,0.800000,0.780000,0.800000,54,,0.820000,0.780000,100 Indian Rupee,,16,0,0.792592,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.610000,1.620000,1.590000,1.590000,398,,1.630000,1.510000,100 Indian Rupee,,8,0,1.611256,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0.400000,0.400000,0.400000,0.400000,4,,0.420000,0.380000,100 Indian Rupee,,1,0,0.400000,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.250000,-0.240000,-0.250000,-0.240000,174,,-0.232500,-0.250000,Futures,,42,0,-0.241695,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.057500,75.027500,75.032500,74.647500,74.752500,5078,,76.062500,74.647500,Futures,74.672500,924,6786,74.814145,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.277500,75.200000,75.200000,74.907500,74.980000,257,,75.765000,74.907500,Futures,74.890000,64,2364,75.000223,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.500000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.115000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.787500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.392500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.115000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,75.722500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.365000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,75.965000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.592500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.197500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.857500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.457500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.125000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,76.722500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.382500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,76.982500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.670000,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.262500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,77.935000,0,0,0,77.890000,0,,0.000000,0.000000,Futures,77.537500,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,0.400000,0,,0.430000,0.380000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0,0,0,0.780000,0,,0.830000,0.760000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,1.610000,1.650000,1.580000,1.580000,893,,1.650000,1.580000,100 Indian Rupee,,15,0,1.618331,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.230000,133.350000,133.980000,133.320000,133.790000,2168,,133.980000,128.680000,100 Indian Rupee,133.920000,535,7385,133.677942,USD
11-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,132.840000,132.950000,133.560000,132.950000,133.560000,50,,133.560000,131.510000,100 Indian Rupee,133.530000,5,5324,133.404000,USD
