Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,86.800000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,89.450000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,87.200000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,89.850000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,87.600000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,90.250000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.090000,-0.080000,-0.110000,-0.110000,518,,0.040000,-0.320000,1 British Pound,,8,0,-0.093957,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,125.400000,124.880000,125.140000,124.220000,124.620000,554,,132.830000,114.950000,1 British Pound,124.600000,36,292,124.915379,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.470000,0,0,0,124.800000,0,,132.280000,117.980000,1 British Pound,124.660000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.530000,125.030000,125.180000,124.810000,124.830000,518,,131.400000,115.240000,1 British Pound,124.710000,8,0,125.022644,USD
16-APR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.570000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,124.740000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1269.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1262.600000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1269.400000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1262.600000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1704.100000,0,0,0,1706.000000,0,,1706.000000,1052.900000,1 Troy Ounce,1712.800000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1745.100000,1744.000000,1765.600000,1723.000000,1735.000000,257,,1785.400000,1461.000000,1 Troy Ounce,1735.000000,175,468,1746.154085,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1745.000000,1755.600000,1755.600000,1755.600000,1755.600000,1,,1785.000000,1458.400000,1 Troy Ounce,1736.800000,1,41,1755.600000,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1746.000000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1737.800000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1747.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1738.800000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1748.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1739.800000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1749.000000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1740.800000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,479.850000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,460.750000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,482.050000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,462.850000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,484.300000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,465.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,865.300000,860.400000,885.000000,860.400000,885.000000,13,,959.300000,766.250000,Futures,881.650000,13,10,869.865384,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,869.300000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,885.700000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,873.300000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,889.800000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1600.000000,1603.850000,1666.000000,1594.950000,1636.250000,24,,1862.600000,1502.850000,Futures,1629.250000,14,10,1615.460416,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1607.350000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1636.750000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1614.750000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1644.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1828.300000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1786.450000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1836.750000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1794.700000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,1845.200000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1803.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,115.350000,116.500000,119.850000,116.500000,119.850000,3,,123.200000,88.850000,Futures,120.800000,3,6,118.416666,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,115.900000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,121.350000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,116.450000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,121.950000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,208.950000,0,0,0,206.500000,0,,206.500000,182.000000,Futures,214.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,209.900000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,215.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,210.850000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,216.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2493.300000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2441.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2504.800000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2452.550000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2516.350000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2463.900000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,91.950000,94.250000,100.350000,94.250000,100.350000,4,,105.250000,89.900000,Futures,106.550000,4,0,96.812500,USD
16-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,92.400000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,107.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,92.800000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,107.500000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,328.100000,321.000000,348.400000,320.600000,341.200000,98,,355.000000,284.000000,Futures,342.750000,68,2,337.692346,USD
16-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,329.600000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,344.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,331.150000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,345.900000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46730.000000,0,0,0,46600.000000,0,,46600.000000,42950.000000,Futures,47278.000000,0,26,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46704.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,47252.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46727.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,47275.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46997.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,47545.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,47093.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,47641.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,47194.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47742.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,425.100000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,436.350000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,427.050000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,438.350000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,429.000000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,440.350000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,640.500000,613.700000,631.850000,613.700000,627.800000,8,,672.550000,528.100000,Futures,625.200000,8,4,625.075000,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,643.500000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,628.050000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,646.450000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,630.950000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,174.200000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,171.850000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,175.000000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,172.650000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,175.800000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,173.450000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.970000,1.080000,0.930000,0.960000,1484,,1.390000,0.370000,100 Indian Rupee,,904,0,0.992628,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,1.780000,1.780000,1.780000,1.780000,5,,2.040000,1.660000,100 Indian Rupee,,2,0,1.780000,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,2.310000,2.420000,2.210000,2.420000,1191,,2.570000,0.540000,100 Indian Rupee,,15,0,2.319059,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,0,0,0,1.100000,0,,1.100000,0.960000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.790000,0.870000,0.720000,0.870000,55,,0.990000,0.390000,100 Indian Rupee,,29,0,0.811636,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,0.330000,0,,0.330000,0.330000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.607500,-0.607500,-0.615000,-0.607500,11,,-0.425000,-0.750000,Futures,,3,0,-0.610909,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.917500,76.927500,77.142500,76.897500,76.955000,494,,77.800000,72.075000,Futures,77.042500,118,19210,77.013517,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.490000,77.602500,77.750000,77.602500,77.750000,11,,78.365000,76.382500,Futures,77.622500,3,1915,77.661363,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.925000,0,0,0,75.565000,0,,0.000000,0.000000,Futures,78.120000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,78.252500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,78.420000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.555000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,78.715000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.832500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,79.002500,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,79.082500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,79.245000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,79.320000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,79.485000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.630000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,79.795000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.897500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,80.065000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,80.155000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,80.322500,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,80.462500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,80.632500,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0.990000,1.060000,0.950000,0.970000,384,,1.150000,0.810000,100 Indian Rupee,,39,0,1.017005,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,2.360000,0,,2.520000,0.540000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0,0,0,1.120000,0,,1.120000,0.960000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.820000,0.850000,0.780000,0.830000,4756,,0.850000,0.720000,100 Indian Rupee,,52,0,0.827272,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,130.010000,130.050000,130.100000,129.690000,129.920000,1075,,139.740000,128.460000,100 Indian Rupee,129.800000,263,3621,129.939944,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,129.050000,129.070000,129.080000,128.760000,128.760000,5441,,139.160000,128.330000,100 Indian Rupee,128.830000,128,8028,128.835750,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,128.330000,128.120000,128.140000,127.910000,127.930000,4756,,138.620000,127.910000,100 Indian Rupee,128.010000,52,10043,127.995014,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,127.790000,0,0,0,127.990000,0,,137.570000,127.640000,100 Indian Rupee,127.520000,0,12323,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,127.300000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,127.040000,0,7440,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,126.850000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,126.580000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,126.450000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,126.190000,0,0,,USD
