Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
08-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.700000,-6.700000,-6.800000,-6.700000,268,,-4.900000,-7.100000,1 Troy Ounce,,25,0,-6.705223,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-12.300000,-12.300000,-12.800000,-12.400000,1408,,-10.700000,-13.700000,1 Troy Ounce,,17,0,-12.552272,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,130.700000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,130.650000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,131.300000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,131.250000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,131.900000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,131.900000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,123.260000,123.290000,123.310000,122.300000,122.530000,200,,128.000000,121.000000,1 British Pound,122.530000,82,200,122.629800,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,123.630000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,122.890000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.880000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,123.170000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.130000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,123.440000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1210.400000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1198.400000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1210.400000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1198.400000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1497.600000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1500.800000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1497.600000,1496.500000,1515.000000,1494.000000,1510.300000,3124,,1564.900000,1343.200000,1 Troy Ounce,1511.600000,389,835,1504.884122,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1504.100000,1502.000000,1517.700000,1502.000000,1512.600000,268,,1546.300000,1452.200000,1 Troy Ounce,1518.100000,25,111,1515.633582,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1510.600000,1508.800000,1518.600000,1507.400000,1518.200000,1408,,1524.100000,1507.400000,1 Troy Ounce,1524.600000,17,0,1514.927698,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1517.100000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1531.100000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1523.600000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1537.600000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1530.100000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1544.100000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1078.450000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1078.300000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1083.450000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1083.250000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1088.450000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1088.250000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1191.400000,0,0,0,1209.800000,0,,1275.000000,1200.000000,Futures,1191.200000,0,7,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1196.900000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1196.700000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1202.400000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1202.200000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,1976.750000,0,0,0,1971.250000,0,,2179.750000,1899.000000,Futures,1976.450000,0,24,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,1985.900000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,1985.550000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,1995.050000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,1994.700000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2684.150000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2683.700000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2696.500000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2696.050000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2708.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2708.500000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,183.000000,0,0,0,183.000000,0,,200.450000,183.000000,Futures,182.950000,0,6,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,183.850000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,183.800000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,184.700000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,184.650000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,308.500000,0,0,0,310.750000,0,,328.000000,282.100000,Futures,308.450000,0,231,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,309.950000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,309.900000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,311.350000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,311.300000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1947.400000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1947.100000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1956.400000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1956.050000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,1965.400000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1965.100000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,235.150000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,235.100000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,236.200000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,236.200000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,237.300000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,237.250000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,417.700000,0,0,0,417.700000,0,,457.600000,413.900000,Futures,417.600000,0,94,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,419.600000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,419.550000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,421.550000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,421.450000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3790.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3758.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3832.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3764.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38143.000000,38545.000000,38545.000000,38545.000000,38545.000000,4,,38702.000000,37236.000000,Futures,38403.000000,2,568,38545.000000,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38451.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38711.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38367.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38627.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38784.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39044.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39187.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39447.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39651.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39911.000000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1245.750000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1245.550000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1251.500000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1251.300000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1257.250000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1257.050000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,792.550000,0,0,0,786.850000,0,,799.500000,778.050000,Futures,792.400000,0,9,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,796.200000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,796.050000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,799.850000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,799.750000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,247.000000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,246.950000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,248.100000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,248.100000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,249.250000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,249.250000,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.480000,0.510000,0.480000,0.500000,402,,0.900000,0.470000,100 Indian Rupee,,238,0,0.497089,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,0,0,0,1.880000,0,,2.030000,1.880000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.540000,0.540000,0.510000,0.540000,55,,0.610000,0.510000,100 Indian Rupee,,26,0,0.537090,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.277500,-0.277500,-0.277500,-0.277500,31,,-0.260000,-0.297500,Futures,,5,0,-0.277500,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.225000,71.205000,71.450000,71.080000,71.420000,407,,72.990000,70.657500,Futures,71.402500,195,37729,71.339950,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.480000,71.600000,71.690000,71.600000,71.690000,41,,71.925000,70.952500,Futures,71.675000,6,8709,71.658170,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.747500,0,0,0,71.802500,0,,0.000000,0.000000,Futures,71.952500,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.490000,0.520000,0.480000,0.480000,53,,0.560000,0.480000,100 Indian Rupee,,8,0,0.490377,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,0,0,0,1.880000,0,,2.030000,1.880000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.400000,140.630000,140.830000,139.920000,140.060000,1009,,142.430000,137.100000,100 Indian Rupee,140.050000,472,27786,140.150178,USD
