12-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,464.350000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,463.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,461.400000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,463.250000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,458.450000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,463.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.550000,-0.550000,-0.550000,-0.550000,27,,-0.420000,-0.550000,1 British Pound,,20,0,-0.550000,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,138.250000,138.640000,138.900000,138.150000,138.450000,427,,143.650000,131.080000,1 British Pound,138.460000,189,881,138.586744,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,138.790000,139.210000,139.430000,138.930000,138.930000,31,,143.900000,134.950000,1 British Pound,139.010000,22,239,139.282258,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,139.320000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,139.540000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,139.860000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.080000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1026.000000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1056.200000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1026.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1056.200000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1314.800000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1324.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1315.800000,1326.000000,1328.000000,1318.500000,1326.500000,1024,,1370.100000,1243.600000,1 Troy Ounce,1326.500000,398,1182,1323.693945,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1318.800000,1328.300000,1328.700000,1325.400000,1325.400000,19,,1354.700000,1312.400000,1 Troy Ounce,1329.500000,9,178,1327.000000,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1321.800000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1332.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1324.800000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1335.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1327.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1338.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1330.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1341.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,966.500000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,943.100000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,968.000000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,947.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,969.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,950.900000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1856.250000,1864.250000,1884.300000,1862.050000,1881.450000,361,,2021.700000,1838.550000,Futures,1878.950000,361,89,1872.977977,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1859.000000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1881.100000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1861.750000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1883.250000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1781.100000,1773.400000,1787.850000,1773.100000,1787.450000,339,,1983.950000,1769.300000,Futures,1809.000000,339,13,1780.579498,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1786.700000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1814.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1792.300000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1819.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3495.000000,3525.550000,3542.850000,3522.950000,3538.400000,206,,3714.700000,3472.300000,Futures,3557.450000,206,9,3536.267475,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3511.800000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3573.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3528.600000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3589.350000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,244.950000,243.400000,245.000000,243.100000,245.000000,519,,266.650000,236.950000,Futures,244.200000,515,10,243.946050,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,246.550000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,245.250000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,248.150000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,246.300000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,394.500000,392.700000,392.700000,390.350000,391.750000,254,,401.900000,361.000000,Futures,391.100000,254,27,391.113779,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,382.500000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,379.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,370.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,366.900000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1334.000000,1339.250000,1342.050000,1334.500000,1339.750000,202,,1410.250000,1312.200000,Futures,1337.000000,202,14,1339.620544,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1338.150000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1345.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1342.300000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1353.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1292.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1314.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1299.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1319.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1306.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1324.350000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,327.800000,328.950000,328.950000,323.400000,327.150000,418,,361.500000,318.950000,Futures,326.300000,418,13,326.786722,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,328.300000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,326.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,328.800000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,327.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3807.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3842.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3811.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3842.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30017.000000,30143.000000,30200.000000,30054.000000,30174.000000,1603,,30754.000000,29605.000000,Futures,30174.000000,718,582,30129.262008,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30177.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30334.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30226.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30383.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30404.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30561.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30602.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30759.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30749.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30906.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1649.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1692.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1648.300000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1685.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1646.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1679.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1115.850000,1114.250000,1114.400000,1101.850000,1101.900000,474,,1211.950000,1101.850000,Futures,1102.550000,474,22,1108.795675,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1121.400000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1108.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1126.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1114.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,343.150000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,338.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,339.450000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,338.100000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,335.750000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.530000,0.530000,0.510000,0.510000,637,,0.560000,-0.420000,100 Indian Rupee,,215,0,0.518131,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.040000,1.070000,1.040000,1.070000,42,,1.070000,1.000000,100 Indian Rupee,,10,0,1.048571,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.540000,0.550000,0.530000,0.530000,254,,0.590000,0.440000,100 Indian Rupee,,31,0,0.539409,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0,0,0,0.510000,0,,0.510000,0.460000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
12-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,126.850000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,126.490000,0,0,,EUR
12-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,126.390000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,126.030000,0,0,,EUR
12-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,126.010000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,125.640000,0,0,,EUR
12-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
12-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,112.380000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,112.380000,0,0,,GBP
12-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,111.970000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,111.970000,0,0,,GBP
12-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,111.630000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,111.630000,0,0,,GBP
12-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.225000,-0.217500,-0.230000,-0.220000,66,,-0.210000,-0.235000,Futures,,12,0,-0.224659,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.477500,64.437500,64.490000,64.340000,64.370000,7765,,64.670000,63.607500,Futures,64.370000,1410,60838,64.425352,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.725000,64.660000,64.715000,64.600000,64.610000,723,,64.880000,63.960000,Futures,64.582500,130,13501,64.662873,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.942500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.812500,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.510000,0.530000,0.500000,0.530000,9,,0.560000,0.480000,100 Indian Rupee,,6,0,0.511111,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
