Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-1.4,-0.3,-2.4,-1.7,7,,-0.3,-2.8,1 Troy Ounce,0,7,0,-1.600000,USD,32.00,1.000000,-358
10-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1891.3,1882.9,1895.5,1878.9,1894.7,7,,1902.6,1873.4,1 Troy Ounce,1901,7,42,1887.457142,USD,32.00,1.000000,"422,790"
10-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1892.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1902,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1893.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1903,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1894.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1904,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1895.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1905,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,162.75,0,0,0,130,0,,0,0,Futures,163.85,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,163.7,0,0,0,136.7,0,,0,0,Futures,164.8,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,164.45,0,0,0,154.6,0,,0,0,Futures,165.55,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.1,140.86,141.7,140.86,141.64,24,,142.32,127.08,1 British Pound,141.64,17,213,141.275833,USD,500.00,1.000000,"1,695,310"
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.01,-0.01,-0.01,-0.01,1,,0.05,-0.08,1 British Pound,0,1,0,-0.010000,USD,500.00,1.000000,-5
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.11,141.13,141.69,140.85,141.65,11,,141.9,132.11,1 British Pound,141.65,11,4,141.416363,USD,500.00,1.000000,"777,790"
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.12,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.66,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.15,0,0,0,139.1,0,,0,0,1 British Pound,141.69,0,0,,USD,500.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1892.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1886.8,0,0,,USD,400.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2402,0,0,0,2070,0,,0,0,Futures,2404.4,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2402,0,0,0,2070,0,,0,0,Futures,2404.4,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1495.5,0,0,0,1400,0,,0,0,Futures,1495.7,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1504.1,0,0,0,1369.45,0,,0,0,Futures,1504.3,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1511.05,0,0,0,1432,0,,0,0,Futures,1511.25,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1889.5,0,0,0,1891.5,0,,2036.6,1052.9,1 Troy Ounce,1891.7,0,0,,USD,32.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,973.55,0,0,0,971,0,,0,0,Futures,970.6,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,979.15,0,0,0,922.15,0,,0,0,Futures,976.2,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,983.65,0,0,0,961,0,,0,0,Futures,980.75,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2550.6,2552.05,2569,2552.05,2569,3,,2629.8,2527.9,Futures,2567.4,2,2,2563.350000,USD,5.00,1.000000,"38,450"
10-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2565.35,0,0,0,2574.15,0,,0,0,Futures,2582.2,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2577.15,0,0,0,2609,0,,0,0,Futures,2594.1,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1483.7,1486.4,1486.4,1486.4,1486.4,1,,1523.95,1478.35,Futures,1484.2,1,9,1486.400000,USD,5.00,1.000000,"7,432"
10-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1492.25,0,0,0,1492.9,0,,0,0,Futures,1492.8,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1499.15,0,0,0,1501,0,,0,0,Futures,1499.65,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3030.45,0,0,0,3000,0,,0,0,Futures,3015.45,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,3047.95,0,0,0,2899.8,0,,0,0,Futures,3032.85,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3062,0,0,0,3012,0,,0,0,Futures,3046.85,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,384.05,0,0,0,384.95,0,,397.95,383.05,Futures,386.2,0,1,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,386.25,0,0,0,377.35,0,,0,0,Futures,388.45,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,388.05,0,0,0,387,0,,0,0,Futures,390.25,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2361.45,2354.75,2354.75,2354.75,2354.75,2,,2354.75,2330,Futures,2383.9,1,1,2354.750000,USD,5.00,1.000000,"23,548"
10-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2375.05,0,0,0,2441,0,,0,0,Futures,2397.65,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2386,0,0,0,2392,0,,0,0,Futures,2408.7,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,637.55,0,0,0,648.95,0,,659.5,646.15,Futures,641.75,0,5,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,641.25,0,0,0,630.1,0,,0,0,Futures,645.45,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,644.2,0,0,0,663,0,,0,0,Futures,648.45,0,0,,USD,25.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49144,0,0,0,53772,0,,0,0,Futures,49218,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49118,0,0,0,50073,0,,0,0,Futures,49192,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49141,0,0,0,50073,0,,0,0,Futures,49215,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49411,0,0,0,49429,0,,0,0,Futures,49485,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49507,0,0,0,45454,0,,0,0,Futures,49581,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49608,0,0,0,45454,0,,0,0,Futures,49682,0,0,,USD,1.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1005.85,0,0,0,975,0,,0,0,Futures,1026.55,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1011.65,0,0,0,952.5,0,,0,0,Futures,1032.45,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1016.35,0,0,0,1015,0,,0,0,Futures,1037.25,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1418.55,1426.35,1426.35,1425.1,1425.1,5,,1428.5,1382.85,Futures,1427.35,3,1,1425.390000,USD,10.00,1.000000,"71,270"
10-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1426.75,0,0,0,1375.2,0,,0,0,Futures,1435.6,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1433.35,0,0,0,1420,0,,0,0,Futures,1442.2,0,0,,USD,10.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.86,136.76,136.87,136.47,136.77,11177,,137.62,130.94,100 Indian Rupee,136.55,5349,32156,136.662909,USD,200.00,1.000000,"305,496,267"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.49,0.51,0.48,0.49,569,,0.69,0.45,100 Indian Rupee,0,280,0,0.496977,USD,200.00,1.000000,"56,556"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.01,1.04,0.99,1.04,83,,1.35,0.92,100 Indian Rupee,0,46,0,1.019759,USD,200.00,1.000000,"16,928"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.86,1.89,1.86,1.86,1223,,2.39,1.86,100 Indian Rupee,0,24,0,1.876238,USD,200.00,1.000000,"458,928"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.36,136.27,136.36,135.96,136.26,1257,,136.97,132.18,100 Indian Rupee,136.05,712,17060,136.138448,USD,200.00,1.000000,"34,225,206"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.51,0.52,0.49,0.52,117,,0.71,0.49,100 Indian Rupee,0,75,0,0.518547,USD,200.00,1.000000,"12,134"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.85,135.84,135.84,135.5,135.69,495,,136.29,130.35,100 Indian Rupee,135.55,284,17088,135.632969,USD,200.00,1.000000,"13,427,664"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.37,0,0,0,135.05,0,,136,132.36,100 Indian Rupee,135.07,0,36277,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.85,134.91,134.91,134.73,134.76,1223,,135.22,134.05,100 Indian Rupee,134.55,24,9981,134.777399,USD,200.00,1.000000,"32,966,552"
10-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.4,0,0,0,130.1,0,,0,0,100 Indian Rupee,134.1,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.92,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.63,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.52,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.22,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,133.09,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.8,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.59,0,0,0,132,0,,0,0,100 Indian Rupee,132.29,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,132.14,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.85,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.68,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,200.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.0675,73.14,73.28,73.085,73.125,2524,,75.5975,72.68,Futures,73.2325,376,27601,73.159375,USD,100.00,1.000000,"18,465,426"
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.275,-0.2725,-0.2875,-0.285,57,,-0.265,-0.3725,Futures,0,11,0,-0.279605,USD,100.00,1.000000,"-1,594"
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.335,73.49,73.5575,73.4475,73.5,180,,74.3675,73.035,Futures,73.5025,34,27415,73.498777,USD,100.00,1.000000,"1,322,978"
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.61,0,0,0,77.0225,0,,0,0,Futures,73.7725,0,3637,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.8725,0,0,0,76.815,0,,0,0,Futures,74.035,0,19879,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.1575,0,0,0,76.6275,0,,0,0,Futures,74.3225,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.405,0,0,0,77.015,0,,0,0,Futures,74.57,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.6725,0,0,0,76.4525,0,,0,0,Futures,74.8325,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.895,0,0,0,76.1325,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.1375,0,0,0,75.2025,0,,0,0,Futures,75.3,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.42,0,0,0,75.87,0,,0,0,Futures,75.5925,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.6775,0,0,0,77.8825,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.9425,0,0,0,77.8825,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
10-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.86,136.76,136.86,136.51,136.73,1949,,137.61,131.3,100 Indian Rupee,136.55,615,14354,136.650451,USD,20.00,1.000000,"5,326,635"
10-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.51,0.51,0.49,0.51,107,,0.68,0.45,100 Indian Rupee,0,7,0,0.508130,USD,20.00,1.000000,"1,087"
10-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
