20-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,320.450000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,332.050000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,321.850000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,332.850000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,323.250000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,333.650000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.890000,130.740000,131.200000,130.320000,130.740000,172,,133.000000,125.460000,1 British Pound,130.740000,103,189,130.733837,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.490000,130.920000,131.180000,130.920000,131.180000,2,,131.180000,130.920000,1 British Pound,131.340000,2,0,131.050000,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.060000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.910000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.630000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.470000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1117.200000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1119.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1117.200000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1119.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1338.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1344.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1343.000000,1347.100000,1349.000000,1340.000000,1344.400000,213,,1349.000000,1221.600000,1 Troy Ounce,1344.400000,102,824,1346.466666,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1349.500000,1354.800000,1355.300000,1349.300000,1351.100000,27,,1355.300000,1314.600000,1 Troy Ounce,1350.900000,14,43,1352.725925,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1356.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1357.400000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1362.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1363.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1369.000000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1370.400000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1375.500000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1376.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1043.950000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1060.450000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1047.450000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1064.250000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1050.950000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1068.050000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2088.600000,2089.300000,2112.300000,2089.300000,2112.300000,193,,2157.300000,2033.600000,Futures,2112.700000,13,2,2095.308549,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2096.400000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2119.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2104.200000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2125.300000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1854.600000,1866.550000,1879.600000,1866.550000,1878.050000,379,,2001.950000,1856.150000,Futures,1875.500000,20,19,1874.606200,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1860.350000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1882.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1866.100000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1890.300000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2647.500000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2638.200000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2653.500000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2650.050000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2659.500000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2661.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,187.350000,192.200000,194.000000,189.800000,194.000000,1302,,212.700000,183.450000,Futures,194.200000,20,31,190.869815,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,188.200000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,195.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,189.050000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,195.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,215.150000,219.000000,219.350000,218.850000,218.850000,381,,238.000000,212.250000,Futures,221.250000,5,24,219.190682,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,215.450000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,221.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,215.750000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,220.750000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1746.350000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1741.350000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1755.650000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1749.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1764.950000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1756.650000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,617.000000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,654.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,620.400000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,656.100000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,623.800000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,658.200000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,343.500000,347.250000,347.550000,345.250000,346.650000,366,,371.750000,339.550000,Futures,346.750000,10,14,345.669398,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,344.900000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,348.500000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,346.300000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,350.250000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4039.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4088.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4135.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33870.000000,33864.000000,33925.000000,33857.000000,33857.000000,8,,33925.000000,32825.000000,Futures,33857.000000,7,446,33878.875000,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,34086.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,34073.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34311.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,34298.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34472.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34459.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34631.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34618.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34631.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34618.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1480.000000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1485.500000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1478.200000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1486.050000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1476.400000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1486.600000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,727.200000,732.950000,742.600000,732.000000,742.600000,360,,773.250000,725.450000,Futures,741.050000,14,1,737.992916,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,730.450000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,744.650000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,733.700000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,748.250000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,318.700000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,319.550000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,320.400000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,320.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,322.100000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,322.050000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.530000,0.540000,0.500000,0.510000,1866,,1.320000,0.190000,100 Indian Rupee,,1108,0,0.522588,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.130000,0,,1.130000,1.080000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1000,,2.050000,2.050000,100 Indian Rupee,,12,0,2.050000,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.590000,0.610000,0.590000,0.590000,28,,0.680000,0.440000,100 Indian Rupee,,23,0,0.598571,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.292500,-0.275000,-0.295000,-0.282500,3775,,-0.260000,-0.300000,Futures,,526,0,-0.282313,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.317500,71.402500,71.412500,71.012500,71.120000,14607,,72.157500,69.702500,Futures,71.097500,2204,31822,71.222967,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.577500,71.697500,71.707500,71.290000,71.342500,4456,,72.435000,70.877500,Futures,71.397500,713,10912,71.458640,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.927500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.665000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.540000,0.540000,0.500000,0.520000,87,,0.550000,0.470000,100 Indian Rupee,,19,0,0.511839,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1000,,2.050000,2.050000,100 Indian Rupee,,11,0,2.050000,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.220000,140.090000,140.820000,140.050000,140.730000,3083,,143.520000,132.600000,100 Indian Rupee,140.650000,755,27533,140.441579,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.710000,139.540000,140.300000,139.540000,140.240000,568,,141.270000,135.530000,100 Indian Rupee,140.060000,68,35187,139.945686,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.030000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.540000,0,30193,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.570000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.090000,0,17278,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.060000,138.340000,138.340000,138.330000,138.330000,1000,,139.180000,137.550000,100 Indian Rupee,138.580000,11,13148,138.334950,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.550000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.070000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.110000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.620000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.690000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.210000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.180000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.690000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.720000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.240000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.250000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.760000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,134.740000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.240000,0,0,,USD
