Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-11.5,-11.5,-11.5,-11.5,1,,-10.1,-11.5,1 Troy Ounce,0,1,0,-11.500000,USD,32.00,1.000000,-368
05-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1735.1,1724.4,1724.4,1724.4,1724.4,1,,1724.4,1663.9,1 Troy Ounce,1727.2,1,70,1724.400000,USD,32.00,1.000000,"55,181"
05-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1736.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1728.2,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1737.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1729.2,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1738.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1730.2,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1739.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1731.2,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,87.55,0,0,0,148.3,0,,0,0,Futures,87.55,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,87.95,0,0,0,134.7,0,,0,0,Futures,87.95,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,88.5,0,0,0,87.1,0,,0,0,Futures,88.45,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,114.91,114.63,114.63,112.5,113.44,37,,123.53,104.84,1 British Pound,113.49,37,17,113.530000,USD,500.00,1.000000,"2,100,305"
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0.03,0,,0.19,-0.36,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,114.94,0,0,0,113.83,0,,117.47,106.72,1 British Pound,113.55,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,114.68,0,0,0,122.2,0,,0,0,1 British Pound,113.33,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,114.4,0,0,0,114.76,0,,0,0,1 British Pound,113.1,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1723.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1707.2,0,0,,USD,400.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,97.8,0,0,0,120.6,0,,0,0,Futures,101.2,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,97.8,0,0,0,103.4,0,,0,0,Futures,101.2,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1690,0,0,0,1575.5,0,,0,0,Futures,1689.7,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1697.8,0,0,0,1649.25,0,,0,0,Futures,1697.5,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1707.6,0,0,0,1678.75,0,,0,0,Futures,1707.3,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1724.4,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1708.2,0,0,,USD,32.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,949.45,0,0,0,961.3,0,,0,0,Futures,949.25,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,953.8,0,0,0,957.95,0,,0,0,Futures,953.65,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,959.3,0,0,0,935.9,0,,0,0,Futures,959.15,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2357.95,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2357.55,0,1,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2368.85,0,0,0,2456.2,0,,0,0,Futures,2368.45,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2382.5,0,0,0,2268.6,0,,0,0,Futures,2382.1,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1458.25,0,0,0,1444.3,0,,1444.3,1398.4,Futures,1458,0,5,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1465,0,0,0,1486.9,0,,0,0,Futures,1464.75,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1473.45,0,0,0,1401.55,0,,0,0,Futures,1473.2,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2631.3,0,0,0,2825.35,0,,0,0,Futures,2630.85,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2643.45,0,0,0,2841.95,0,,0,0,Futures,2643,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2658.7,0,0,0,2571.5,0,,0,0,Futures,2658.25,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,395.5,0,0,0,393.45,0,,440.7,370.65,Futures,395.4,0,3,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,-1.35,0,,-0.15,-2.85,Futures,0,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,397.3,0,0,0,394.8,0,,396.3,385.6,Futures,397.25,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,399.6,0,0,0,376.4,0,,0,0,Futures,399.55,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2677.6,0,0,0,2662.15,0,,0,0,Futures,2677.2,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2689.95,0,0,0,2612.95,0,,0,0,Futures,2689.55,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2705.5,0,0,0,2738,0,,0,0,Futures,2705.05,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,870.8,0,0,0,862.95,0,,862.95,862.95,Futures,870.65,0,3,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,874.8,0,0,0,885.5,0,,0,0,Futures,874.65,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,879.85,0,0,0,855.6,0,,0,0,Futures,879.7,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51090,0,0,0,46560,0,,0,0,Futures,51666,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51064,0,0,0,46560,0,,0,0,Futures,51640,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51087,0,0,0,46560,0,,0,0,Futures,51663,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51357,0,0,0,51436,0,,0,0,Futures,51933,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51453,0,0,0,51284,0,,0,0,Futures,52029,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,51554,0,0,0,51284,0,,0,0,Futures,52130,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.737,0,0,0,28.583,0,,29.101,27.972,Futures,28.49,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.912,0,0,0,29.492,0,,0,0,Futures,28.665,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.087,0,0,0,29.674,0,,0,0,Futures,28.84,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.262,0,0,0,29.778,0,,0,0,Futures,29.015,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1223.65,0,0,0,1034.05,0,,0,0,Futures,1223.45,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1229.3,0,0,0,1106.35,0,,0,0,Futures,1229.1,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1236.4,0,0,0,1158.1,0,,0,0,Futures,1236.2,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1434.6,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1434.35,0,2,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1441.2,0,0,0,1541,0,,0,0,Futures,1440.95,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1449.5,0,0,0,1418.1,0,,0,0,Futures,1449.25,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,122.33,122.35,122.69,122.05,122.29,4111,,126.81,121.48,100 Indian Rupee,122.27,2087,33118,122.285514,USD,200.00,1.000000,"100,543,150"
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.4,0.4,0.38,0.4,314,,0.42,0.29,100 Indian Rupee,0,173,0,0.389267,USD,200.00,1.000000,"24,446"
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,121.93,122.06,122.2,121.68,121.85,388,,125.58,121.13,100 Indian Rupee,121.88,224,20994,121.864149,USD,200.00,1.000000,"9,456,658"
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0.3,0,,0.4,0.3,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.55,0,0,0,121.74,0,,124.44,120.8,100 Indian Rupee,121.51,0,19917,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,121.16,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,121.13,0,18984,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.71,0,0,0,127,0,,0,0,100 Indian Rupee,120.68,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.26,0,0,0,127,0,,0,0,100 Indian Rupee,120.23,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.91,0,0,0,127,0,,0,0,100 Indian Rupee,119.88,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.49,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.46,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.08,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.05,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.68,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.65,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.23,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.2,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.83,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.8,0,0,,USD,200.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,81.745,0,0,0,81.6975,0,,82.3275,79.39,Futures,81.785,0,2611,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,-0.275,0,,-0.21,-0.2875,Futures,0,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.015,0,0,0,81.9725,0,,82.56,80.4275,Futures,82.0475,0,320,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.27,0,0,0,77.875,0,,0,0,Futures,82.2975,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.535,0,0,0,77.875,0,,0,0,Futures,82.555,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.8425,0,0,0,78.9,0,,0,0,Futures,82.865,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.1525,0,0,0,78.9,0,,0,0,Futures,83.175,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.395,0,0,0,78.9,0,,0,0,Futures,83.4175,0,0,,USD,100.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.69,0,0,0,80.8275,0,,0,0,Futures,83.71,0,0,,USD,100.00,1.000000,0
