12-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.800000,-5.800000,-5.800000,-5.800000,1,,-5.800000,-5.800000,1 Troy Ounce,,1,0,-5.800000,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,437.200000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,447.350000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,437.850000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,447.100000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,438.500000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,446.850000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.590000,-0.560000,-0.590000,-0.560000,113,,-0.420000,-0.800000,1 British Pound,,10,0,-0.560265,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,138.520000,138.610000,139.180000,138.470000,139.070000,308,,143.650000,131.080000,1 British Pound,139.070000,97,987,138.966720,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.080000,139.220000,139.670000,139.220000,139.670000,141,,143.900000,134.950000,1 British Pound,139.630000,18,307,139.630283,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,139.640000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.190000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.220000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.770000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1153.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1153.200000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1153.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1153.200000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1323.800000,1323.700000,1324.400000,1315.500000,1323.400000,850,,1370.100000,1243.600000,1 Troy Ounce,1323.400000,396,1129,1319.552705,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1327.800000,1329.100000,1329.800000,1322.000000,1329.800000,18,,1369.200000,1311.000000,1 Troy Ounce,1327.400000,12,354,1326.383333,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1331.800000,1327.800000,1327.800000,1327.800000,1327.800000,1,,1327.800000,1252.600000,1 Troy Ounce,1331.400000,1,1,1327.800000,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1335.800000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1335.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1339.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1339.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1343.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1343.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,949.700000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,971.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,954.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,976.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,959.300000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,980.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1847.450000,1866.400000,1875.350000,1866.400000,1871.150000,548,,1916.650000,1836.450000,Futures,1874.000000,544,80,1869.391058,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1849.100000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1878.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1850.750000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1882.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1812.600000,1842.000000,1863.250000,1840.550000,1863.000000,269,,1863.250000,1763.650000,Futures,1860.000000,269,8,1849.882899,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1821.500000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1865.700000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1830.400000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1871.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3595.050000,3613.850000,3697.300000,3610.050000,3697.300000,253,,3697.300000,3474.350000,Futures,3700.450000,253,24,3646.670158,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3608.700000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3720.900000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3622.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3741.350000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,221.400000,222.600000,228.700000,222.200000,228.400000,539,,252.050000,219.850000,Futures,227.400000,536,5,224.653710,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,222.050000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,228.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,222.700000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,229.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,358.000000,361.400000,367.950000,359.450000,367.250000,420,,382.500000,356.200000,Futures,368.500000,405,24,361.225833,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,360.100000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,369.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,362.200000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,370.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1304.400000,1312.000000,1330.550000,1310.700000,1328.450000,473,,1356.300000,1289.200000,Futures,1332.650000,467,12,1315.984989,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1306.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1335.250000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1307.600000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1337.850000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1207.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1215.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1213.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1221.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1220.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1227.800000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,294.500000,296.000000,302.850000,295.650000,302.500000,513,,328.750000,287.750000,Futures,302.700000,513,59,297.725925,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,295.550000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,303.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,296.600000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,304.300000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4017.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3977.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4023.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,3991.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30403.000000,30406.000000,30410.000000,30266.000000,30344.000000,1532,,30885.000000,29605.000000,Futures,30344.000000,627,524,30318.313315,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30563.000000,31432.000000,31432.000000,31420.000000,31420.000000,37,,31432.000000,31420.000000,Futures,30504.000000,3,37,31429.729729,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30612.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30553.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30790.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30731.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30988.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30929.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31135.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31076.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1692.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1736.900000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1691.150000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1734.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1690.250000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1731.100000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1165.900000,1180.250000,1192.400000,1179.750000,1180.450000,582,,1192.400000,1133.350000,Futures,1186.550000,582,10,1188.588230,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1170.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1191.850000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1175.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1197.150000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,333.600000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,338.100000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,329.700000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.100000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,325.800000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,330.100000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.610000,0.610000,0.590000,0.610000,626,,0.640000,0.440000,100 Indian Rupee,,174,0,0.601309,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.140000,1.140000,1.110000,1.110000,7,,1.210000,1.110000,100 Indian Rupee,,3,0,1.125714,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,1.500000,0,,1.500000,1.500000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.560000,0.560000,0.540000,0.560000,60,,0.750000,0.450000,100 Indian Rupee,,37,0,0.556666,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,0.460000,0,,0.590000,0.460000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
12-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.690000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.570000,0,0,,EUR
12-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.270000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.150000,0,0,,EUR
12-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.800000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.680000,0,0,,EUR
12-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
12-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.840000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.510000,0,0,,GBP
12-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.470000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.130000,0,0,,GBP
12-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.050000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.720000,0,0,,GBP
12-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,0,0,0,-0.285000,0,,-0.250000,-0.285000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.107500,65.130000,65.207500,65.080000,65.080000,5257,,65.565000,63.960000,Futures,65.062500,985,33367,65.142050,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.362500,65.410000,65.467500,65.390000,65.390000,339,,65.815000,65.250000,Futures,65.330000,53,9287,65.422300,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.595000,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.570000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,0.630000,0,,0.650000,0.540000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,1.500000,0,,1.500000,1.500000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
