Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,133.5,0,0,0,151.14,0,,0,0,Futures,133.92,0,0,,USD,50.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1703.8,1698.5,1698.5,1672.9,1677.2,429,,1818.3,1622.8,1 Troy Ounce,1675.6,132,308,1690.508158,USD,32.00,1.000000,"23,207,296"
10-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-11.5,-11.5,-11.5,-11.5,224,,-10.1,-11.9,1 Troy Ounce,0,48,0,-11.500000,USD,32.00,1.000000,"-82,432"
10-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1704.8,1704.7,1704.7,1704.7,1704.7,224,,1744.2,1663.9,1 Troy Ounce,1676.6,48,76,1704.700000,USD,32.00,1.000000,"12,219,290"
10-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1705.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1677.6,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1706.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1678.6,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1707.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1679.6,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1708.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1680.6,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,87.1,0,0,0,148.3,0,,0,0,Futures,89.45,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,87.5,0,0,0,134.7,0,,0,0,Futures,89.85,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,88.05,0,0,0,87.1,0,,0,0,Futures,90.35,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,110.75,111.07,111.14,110.34,110.94,133,,123.53,104.84,1 British Pound,110.73,43,18,111.072481,USD,500.00,1.000000,"7,386,320"
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.12,-0.09,-0.15,-0.1,112,,0.19,-0.36,1 British Pound,0,24,0,-0.115178,USD,500.00,1.000000,"-6,450"
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,110.75,111.25,111.28,111.23,111.23,112,,117.47,106.72,1 British Pound,110.77,24,0,111.249107,USD,500.00,1.000000,"6,229,950"
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,110.51,0,0,0,122.2,0,,0,0,1 British Pound,110.54,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,110.21,0,0,0,114.76,0,,0,0,1 British Pound,110.27,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1702.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1667.9,0,0,,USD,400.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,98.4,0,0,0,120.6,0,,0,0,Futures,98,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,98.4,0,0,0,103.4,0,,0,0,Futures,98,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1703.2,0,0,0,1575.5,0,,0,0,Futures,1678.35,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1711.05,0,0,0,1649.25,0,,0,0,Futures,1686.1,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1720.95,0,0,0,1678.75,0,,0,0,Futures,1695.85,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1703.6,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1668.9,0,0,,USD,32.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,960.7,0,0,0,961.3,0,,0,0,Futures,965.8,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,965.15,0,0,0,957.95,0,,0,0,Futures,970.25,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,970.7,0,0,0,935.9,0,,0,0,Futures,975.85,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2334.2,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2304.55,0,1,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2344.95,0,0,0,2456.2,0,,0,0,Futures,2315.2,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2358.5,0,0,0,2268.6,0,,0,0,Futures,2328.55,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1435.3,0,0,0,1444.3,0,,1444.3,1398.4,Futures,1418.75,0,5,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1441.9,0,0,0,1486.9,0,,0,0,Futures,1425.25,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1450.2,0,0,0,1401.55,0,,0,0,Futures,1433.5,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2633.15,0,0,0,2825.35,0,,0,0,Futures,2577.25,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2645.3,0,0,0,2841.95,0,,0,0,Futures,2589.15,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2660.55,0,0,0,2571.5,0,,0,0,Futures,2604.1,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,412.4,406,406,405.75,405.75,72,,440.7,370.65,Futures,408.55,24,3,405.811111,USD,25.00,1.000000,"730,460"
10-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.5,-1.15,-2.8,-1.15,72,,-0.15,-2.85,Futures,0,24,0,-1.986111,USD,25.00,1.000000,"-3,575"
10-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,414.3,408.5,408.75,406.9,406.9,72,,412.45,385.6,Futures,410.45,24,0,407.797222,USD,25.00,1.000000,"734,035"
10-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,416.7,0,0,0,376.4,0,,0,0,Futures,412.85,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2607.85,0,0,0,2662.15,0,,0,0,Futures,2612.45,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2619.85,0,0,0,2612.95,0,,0,0,Futures,2624.5,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2635,0,0,0,2738,0,,0,0,Futures,2639.65,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,885.3,0,0,0,880.2,0,,880.2,862.95,Futures,884.05,0,3,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,889.4,0,0,0,885.5,0,,0,0,Futures,888.15,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,894.55,0,0,0,855.6,0,,0,0,Futures,893.3,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51980,0,0,0,46560,0,,0,0,Futures,51043,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51954,0,0,0,46560,0,,0,0,Futures,51017,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51977,0,0,0,46560,0,,0,0,Futures,51040,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52247,0,0,0,51436,0,,0,0,Futures,51310,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,52343,0,0,0,51284,0,,0,0,Futures,51406,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,52444,0,0,0,51284,0,,0,0,Futures,51507,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.369,0,0,0,28.361,0,,29.101,27.972,Futures,28.266,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.544,0,0,0,29.492,0,,0,0,Futures,28.441,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.719,0,0,0,29.674,0,,0,0,Futures,28.616,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.894,0,0,0,29.778,0,,0,0,Futures,28.791,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1217.2,0,0,0,1034.05,0,,0,0,Futures,1213.5,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1222.8,0,0,0,1106.35,0,,0,0,Futures,1219.1,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1229.85,0,0,0,1158.1,0,,0,0,Futures,1226.1,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1455.75,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1466.5,0,2,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1462.45,0,0,0,1541,0,,0,0,Futures,1473.25,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1470.9,0,0,0,1418.1,0,,0,0,Futures,1481.75,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,121.31,120.62,121.27,120.62,121.09,20314,,126.81,120.4,100 Indian Rupee,121.05,8207,32780,121.065531,USD,200.00,1.000000,"491,865,039"
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.45,0.53,0.45,0.51,2441,,0.53,0.29,100 Indian Rupee,0,677,0,0.504047,USD,200.00,1.000000,"246,076"
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0.91,0,,0.91,0.82,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,120.85,120.17,120.74,120.17,120.56,3407,,125.58,119.95,100 Indian Rupee,120.67,1124,23179,120.572127,USD,200.00,1.000000,"82,157,847"
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.5,0.5,0.46,0.46,15,,0.5,0.3,100 Indian Rupee,0,9,0,0.478000,USD,200.00,1.000000,"1,434"
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.42,120.08,120.19,120.08,120.19,15,,124.44,119.66,100 Indian Rupee,120.28,9,21129,120.121333,USD,200.00,1.000000,"360,364"
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.04,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,119.89,0,18984,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,119.59,0,0,0,127,0,,0,0,100 Indian Rupee,119.45,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.15,0,0,0,127,0,,0,0,100 Indian Rupee,119,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,118.8,0,0,0,127,0,,0,0,100 Indian Rupee,118.65,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.38,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.24,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,117.98,0,0,0,123.72,0,,0,0,100 Indian Rupee,117.83,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,117.58,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.44,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.14,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.99,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,116.74,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.6,0,0,,USD,200.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,82.4325,82.8525,82.95,82.4775,82.5925,6162,,82.985,79.39,Futures,82.61,942,3492,82.626904,USD,100.00,1.000000,"50,914,698"
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.3325,-0.33,-0.3725,-0.36,3154,,-0.21,-0.3725,Futures,0,530,0,-0.348607,USD,100.00,1.000000,"-109,951"
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.7475,83.1225,83.1225,82.8475,82.9525,3254,,83.31,80.4275,Futures,82.87,534,1123,82.947319,USD,100.00,1.000000,"26,991,058"
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,83.0425,0,0,0,77.875,0,,0,0,Futures,83.14,0,0,,USD,100.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.305,0,0,0,77.875,0,,0,0,Futures,83.41,0,0,,USD,100.00,1.000000,0
