Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,97.200000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.300000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,97.650000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,97.750000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,98.200000,0,0,0,100.000000,0,,0.000000,0.000000,Futures,98.300000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.050000,-0.020000,-0.050000,-0.020000,523,,0.000000,-0.110000,1 British Pound,,13,0,-0.040554,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.600000,130.750000,130.980000,130.260000,130.730000,585,,132.280000,117.980000,1 British Pound,130.730000,47,126,130.532119,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.650000,130.800000,130.870000,130.370000,130.870000,523,,131.870000,115.240000,1 British Pound,130.770000,13,1,130.544760,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,130.720000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,130.840000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,130.740000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,130.870000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1500.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1494.400000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1500.000000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1494.400000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,2026.300000,2036.600000,2036.600000,2036.600000,2036.600000,5,,2036.600000,1052.900000,1 Troy Ounce,2031.000000,1,0,2036.600000,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,2032.500000,2026.900000,2050.600000,2020.000000,2025.600000,854,,2069.800000,1614.000000,1 Troy Ounce,2025.600000,284,1092,2033.407259,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,2042.800000,2037.400000,2047.200000,2037.400000,2044.100000,5,,2075.000000,1823.600000,1 Troy Ounce,2034.100000,5,17,2041.760000,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,2043.800000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,2035.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,2044.800000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,2036.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,2045.800000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,2037.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,2046.800000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,2038.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,692.450000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,693.850000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,695.650000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,697.050000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,699.650000,0,0,0,704.000000,0,,0.000000,0.000000,Futures,701.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1047.100000,1050.200000,1063.000000,1050.200000,1052.650000,9,,1088.950000,1002.050000,Futures,1053.400000,9,24,1056.327777,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1051.950000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1058.300000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,1058.000000,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1064.400000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1783.250000,1800.400000,1810.750000,1799.250000,1802.100000,18,,1912.000000,1742.800000,Futures,1803.700000,16,5,1805.480555,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1791.500000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1812.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,1801.800000,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1822.450000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2714.650000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2709.250000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2727.200000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2721.750000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,2742.950000,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2737.450000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,178.150000,176.350000,178.700000,175.450000,178.700000,8,,178.700000,157.700000,Futures,179.050000,7,8,176.381250,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,179.000000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,179.900000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,180.000000,0,0,0,166.000000,0,,0.000000,0.000000,Futures,180.950000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,214.250000,216.000000,216.000000,216.000000,216.000000,15,,224.500000,215.000000,Futures,215.800000,1,0,216.000000,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,215.250000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,216.800000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,216.500000,0,0,0,231.500000,0,,0.000000,0.000000,Futures,218.050000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2217.450000,2228.200000,2232.650000,2215.350000,2219.750000,8,,2233.250000,2215.350000,Futures,2212.550000,8,0,2223.306250,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2227.700000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2222.750000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,2240.550000,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2235.600000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,193.950000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,205.250000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,194.850000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,206.200000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,195.950000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,207.400000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,359.050000,362.100000,366.500000,360.950000,366.500000,38,,368.350000,342.150000,Futures,364.500000,35,81,363.405263,USD
10-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,360.750000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,366.200000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,362.800000,0,0,0,355.000000,0,,0.000000,0.000000,Futures,368.300000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,54809.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,54966.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,54783.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,54940.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,54806.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,54963.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,55076.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,55233.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,55172.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,55329.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,55273.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,55430.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,510.600000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,510.700000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,512.950000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,513.050000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,515.900000,0,0,0,558.000000,0,,0.000000,0.000000,Futures,516.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,953.850000,952.600000,958.550000,952.600000,956.950000,6,,984.850000,946.850000,Futures,953.850000,6,50,956.133333,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,958.300000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,958.250000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,963.800000,0,0,0,967.350000,0,,0.000000,0.000000,Futures,963.800000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,193.200000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,197.500000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,194.100000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,198.450000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,195.200000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,199.550000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.380000,0.400000,0.380000,0.400000,723,,0.480000,0.290000,100 Indian Rupee,,182,0,0.396320,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0.800000,0.820000,0.790000,0.800000,86,,0.820000,0.780000,100 Indian Rupee,,32,0,0.804418,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.570000,1.610000,1.570000,1.610000,545,,1.630000,1.510000,100 Indian Rupee,,9,0,1.586385,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0.390000,0.420000,0.390000,0.420000,104,,0.420000,0.380000,100 Indian Rupee,,32,0,0.408750,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.240000,-0.240000,-0.250000,-0.250000,97,,-0.232500,-0.250000,Futures,,11,0,-0.247087,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.165000,75.165000,75.165000,75.012500,75.047500,3481,,76.062500,74.800000,Futures,75.057500,578,6320,75.069375,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.387500,75.330000,75.330000,75.290000,75.297500,97,,75.765000,75.200000,Futures,75.277500,11,2263,75.297396,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.602500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.500000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.872500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.787500,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.202500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.115000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.452500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.365000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.680000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.592500,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.947500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.857500,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.207500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.125000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.472500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.382500,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.755000,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.670000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,78.027500,0,0,0,77.890000,0,,0.000000,0.000000,Futures,77.935000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0.400000,0.400000,0.400000,0.400000,8,,0.430000,0.380000,100 Indian Rupee,,4,0,0.400000,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0.780000,0.780000,0.770000,0.780000,548,,0.830000,0.760000,100 Indian Rupee,,10,0,0.779105,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.040000,133.080000,133.350000,133.060000,133.260000,1467,,133.650000,128.680000,100 Indian Rupee,133.230000,565,7962,133.245896,USD
