Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,283.88,0,0,0,255,0,,0,0,Futures,277.26,0,0,,USD,50.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,283.88,0,0,0,255,0,,0,0,Futures,277.26,0,0,,USD,50.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,-3.6,0,,-3,-5.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,122.2,0,0,0,87,0,,0,0,Futures,122.9,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,122.75,0,0,0,85,0,,0,0,Futures,123.5,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,123.3,0,0,0,104,0,,0,0,Futures,124.05,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.11,-0.11,-0.15,-0.15,78,,-0.03,-0.15,1 British Pound,0,3,0,-0.111025,USD,500.00,1.000000,"-4,330"
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.31,-0.02,-0.37,-0.02,552,,0.14,-0.57,1 British Pound,0,23,0,-0.208442,USD,500.00,1.000000,"-57,530"
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,133.6,133.75,134.66,133.75,134.25,639,,135.3,115.24,1 British Pound,133.96,33,26,134.158262,USD,500.00,1.000000,"42,863,565"
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,133.73,133.88,134.7,133.88,134.12,91,,134.94,126.95,1 British Pound,134.09,16,24,133.976153,USD,500.00,1.000000,"6,095,915"
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.79,134.09,134.9,133.94,134.52,552,,135.08,127.08,1 British Pound,134.15,23,0,134.416413,USD,500.00,1.000000,"37,098,930"
09-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,133.85,0,0,0,129.1,0,,0,0,1 British Pound,134.21,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1805.2,0,0,0,1495,0,,0,0,Futures,1781.6,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1805.2,0,0,0,1495,0,,0,0,Futures,1781.6,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,929.15,0,0,0,729,0,,0,0,Futures,923.45,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,933.45,0,0,0,780,0,,0,0,Futures,927.7,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,937.75,0,0,0,856,0,,0,0,Futures,931.95,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1864.6,1858.7,1858.7,1858.7,1858.7,5,,2036.6,1052.9,1 Troy Ounce,1846.2,1,0,1858.700000,USD,32.00,1.000000,"297,392"
09-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1875,1868.2,1870,1832.3,1835.3,423,,1975.4,1768.8,1 Troy Ounce,1836,159,963,1857.967612,USD,32.00,1.000000,"25,149,450"
09-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1879,1863.5,1863.5,1858,1858,2,,1931.9,1786.1,1 Troy Ounce,1839.9,2,27,1860.750000,USD,32.00,1.000000,"119,088"
09-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1880,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1840.9,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1881,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1841.9,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1882,0,0,0,1890,0,,0,0,1 Troy Ounce,1842.9,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1883,0,0,0,1890,0,,0,0,1 Troy Ounce,1843.9,0,0,,USD,32.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,866.95,0,0,0,826,0,,0,0,Futures,873.55,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,870.95,0,0,0,850,0,,0,0,Futures,877.6,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,874.95,0,0,0,837,0,,0,0,Futures,881.65,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1381.3,1382.6,1410.5,1382.6,1410.5,3,,1446.1,1380.1,Futures,1412.05,3,2,1393.266666,USD,5.00,1.000000,"20,899"
09-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1387.65,0,0,0,1200,0,,0,0,Futures,1418.6,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1394.05,0,0,0,1224,0,,0,0,Futures,1425.1,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2318.1,2322.35,2327.5,2314.1,2314.1,8,,2327.5,2198.95,Futures,2314.7,8,0,2322.356250,USD,5.00,1.000000,"92,894"
09-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2328.8,0,0,0,1960,0,,0,0,Futures,2325.35,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2339.55,0,0,0,2224,0,,0,0,Futures,2336.1,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3179.45,0,0,0,3001,0,,0,0,Futures,3201.75,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3194.1,0,0,0,3001,0,,0,0,Futures,3216.5,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3208.85,0,0,0,3054,0,,0,0,Futures,3231.35,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,246.6,0,0,0,249.95,0,,253.9,225.15,Futures,241.85,0,2,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,247.75,0,0,0,168,0,,0,0,Futures,242.95,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,248.85,0,0,0,227,0,,0,0,Futures,244.05,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2268.2,0,0,0,2166.35,0,,2166.35,2162.6,Futures,2300.15,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2278.65,0,0,0,2150,0,,0,0,Futures,2310.75,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2289.15,0,0,0,2168,0,,0,0,Futures,2321.4,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,510.25,514.4,514.4,511.25,513.4,5,,516.5,469.3,Futures,513.25,4,26,513.410000,USD,25.00,1.000000,"64,176"
09-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,512.6,0,0,0,410,0,,0,0,Futures,515.65,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,514.95,0,0,0,480,0,,0,0,Futures,518,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50129,0,0,0,41371,0,,0,0,Futures,49280,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50103,0,0,0,44407,0,,0,0,Futures,49254,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50126,0,0,0,46970,0,,0,0,Futures,49277,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50396,0,0,0,53772,0,,0,0,Futures,49547,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50492,0,0,0,50073,0,,0,0,Futures,49643,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,50593,0,0,0,50073,0,,0,0,Futures,49744,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,920,0,0,0,536,0,,0,0,Futures,931.7,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,924.25,0,0,0,600,0,,0,0,Futures,936,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,928.55,0,0,0,868,0,,0,0,Futures,940.35,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1157.55,0,0,0,1112,0,,1112,1106.45,Futures,1179.25,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1162.85,0,0,0,1090,0,,0,0,Futures,1184.7,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1168.25,0,0,0,1132,0,,0,0,Futures,1190.15,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.37,0.38,0.36,0.38,691,,0.42,0.18,100 Indian Rupee,0,306,0,0.372257,USD,200.00,1.000000,"51,446"
09-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.76,0.76,0.73,0.76,101,,0.76,0.73,100 Indian Rupee,0,38,0,0.741188,USD,200.00,1.000000,"14,972"
09-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,1.84,1.89,1.83,1.88,1866,,1.89,1.83,100 Indian Rupee,0,26,0,1.865916,USD,200.00,1.000000,"696,360"
09-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.37,0.38,0.36,0.38,64,,0.41,0.24,100 Indian Rupee,0,48,0,0.373906,USD,200.00,1.000000,"4,786"
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.2175,-0.215,-0.2175,-0.215,557,,-0.215,-0.2375,Futures,0,51,0,-0.216570,USD,100.00,1.000000,"-12,063"
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.7475,73.8375,73.985,73.69,73.985,4609,,75.33,73.6175,Futures,73.8325,797,18053,73.798878,USD,100.00,1.000000,"34,013,903"
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.9475,74.0325,74.2,73.9175,74.2,564,,74.5225,73.89,Futures,74.035,52,20065,73.980992,USD,100.00,1.000000,"4,172,528"
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.1575,0,0,0,72.685,0,,0,0,Futures,74.2425,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.4425,0,0,0,79.9425,0,,0,0,Futures,74.5325,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.7325,0,0,0,79.555,0,,0,0,Futures,74.8275,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.975,0,0,0,78.9675,0,,0,0,Futures,75.07,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.2325,0,0,0,78.77,0,,0,0,Futures,75.33,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.4725,0,0,0,77.89,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.73,0,0,0,77.0225,0,,0,0,Futures,75.8275,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.01,0,0,0,76.815,0,,0,0,Futures,76.1025,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.265,0,0,0,76.6275,0,,0,0,Futures,76.36,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.535,0,0,0,77.015,0,,0,0,Futures,76.6275,0,0,,USD,100.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.37,0.38,0.37,0.38,8,,0.41,0.36,100 Indian Rupee,0,3,0,0.371250,USD,20.00,1.000000,59
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0.75,0.75,0.74,0.75,1253,,0.76,0.71,100 Indian Rupee,0,17,0,0.747374,USD,20.00,1.000000,"18,729"
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
