Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-2.6,-2.5,-2.6,-2.5,264,,0,-6.6,1 Troy Ounce,0,132,0,-2.550000,USD,32.00,1.000000,"-21,542"
04-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,159.7,0,0,0,129.45,0,,0,0,Futures,156.1,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,160.45,0,0,0,146.1,0,,0,0,Futures,156.85,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,161.2,0,0,0,131.7,0,,0,0,Futures,157.55,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0.04,0.07,0.01,0.03,112,,0.35,-0.29,1 British Pound,0,24,0,0.044464,USD,500.00,1.000000,"2,490"
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.38,133.27,133.27,132.17,132.36,127,,137.29,131.78,1 British Pound,132.32,36,16,133.171889,USD,500.00,1.000000,"8,456,415"
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.36,133.22,133.22,133.18,133.2,112,,134.19,132.9,1 British Pound,132.25,24,0,133.204107,USD,500.00,1.000000,"7,459,430"
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.23,0,0,0,138.27,0,,0,0,1 British Pound,132.15,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,133.15,0,0,0,138.27,0,,0,0,1 British Pound,132.09,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1925.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1955.7,0,0,,USD,400.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2687.4,0,0,0,2810.8,0,,0,0,Futures,2687.8,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2687.4,0,0,0,2810.8,0,,0,0,Futures,2687.8,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1510.3,0,0,0,1615.8,0,,0,0,Futures,1483.95,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1517.25,0,0,0,1749.15,0,,0,0,Futures,1490.75,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1524.25,0,0,0,1567.65,0,,0,0,Futures,1497.65,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1925.6,0,0,0,1926.1,0,,2036.6,1052.9,1 Troy Ounce,1956.7,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1935.7,1938,1967.6,1938,1964.8,327,,1973.2,1769,1 Troy Ounce,1971.1,167,692,1941.358715,USD,32.00,1.000000,"20,314,378"
04-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1936.7,1942.5,1942.5,1941.1,1941.3,264,,1970,1803.4,1 Troy Ounce,1972.1,132,5,1941.634090,USD,32.00,1.000000,"16,402,925"
04-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1937.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1973.1,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1938.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1974.1,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1939.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1975.1,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1940.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1976.1,0,0,,USD,32.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1144.75,0,0,0,1335.35,0,,0,0,Futures,1143.35,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1150.05,0,0,0,1141.9,0,,0,0,Futures,1148.6,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1155.35,0,0,0,1115.1,0,,0,0,Futures,1153.9,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1377.1,1351.95,1351.95,1343.8,1343.8,14,,1521.55,1343.8,Futures,1372.35,4,9,1349.867857,USD,5.00,1.000000,"94,491"
04-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1383.45,0,0,0,1512.2,0,,0,0,Futures,1378.7,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1389.85,0,0,0,1440.8,0,,0,0,Futures,1385.05,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2283.1,2232.75,2232.75,2232.75,2232.75,1,,2475.8,2232.75,Futures,2227,1,3,2232.750000,USD,5.00,1.000000,"11,164"
04-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2293.65,0,0,0,2571.65,0,,0,0,Futures,2237.25,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2304.2,0,0,0,2378.35,0,,0,0,Futures,2247.6,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2428.15,0,0,0,2465.7,0,,0,0,Futures,2321.2,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2439.35,0,0,0,2827.1,0,,0,0,Futures,2331.9,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2450.6,0,0,0,2527.95,0,,0,0,Futures,2342.65,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-3.15,-1,-3.15,-1,48,,-0.95,-7,Futures,0,16,0,-2.004166,USD,25.00,1.000000,"-2,405"
04-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,609,612,615,591,591,55,,615,518.75,Futures,586.3,23,0,601.886363,USD,25.00,1.000000,"827,594"
04-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,611.8,605.5,605.5,602.75,602.75,48,,607.2,538.5,Futures,589,16,0,603.920833,USD,25.00,1.000000,"724,705"
04-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,614.65,0,0,0,525.45,0,,0,0,Futures,591.7,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2100.3,1999.15,2037.35,1999.15,2031.95,15,,2310.3,1999.15,Futures,2028.15,4,30,2025.353333,USD,5.00,1.000000,"151,901"
04-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2110,0,0,0,2365,0,,0,0,Futures,2037.5,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2119.7,0,0,0,2204.05,0,,0,0,Futures,2046.9,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,701.4,695.75,706.45,695.75,706.45,3,,757.2,695.75,Futures,691,3,7,699.516666,USD,25.00,1.000000,"52,464"
04-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,704.65,0,0,0,814.65,0,,0,0,Futures,694.2,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,707.9,0,0,0,718,0,,0,0,Futures,697.4,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,51790,0,0,0,45454,0,,0,0,Futures,52579,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51764,0,0,0,45454,0,,0,0,Futures,52553,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51787,0,0,0,45454,0,,0,0,Futures,52576,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52057,0,0,0,46560,0,,0,0,Futures,52846,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52153,0,0,0,46560,0,,0,0,Futures,52942,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52254,0,0,0,46560,0,,0,0,Futures,53043,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,916.3,0,0,0,897.7,0,,0,0,Futures,905.75,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,920.55,0,0,0,898.55,0,,0,0,Futures,909.95,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,924.8,0,0,0,888.8,0,,0,0,Futures,914.15,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1728.5,0,0,0,1725,0,,1733.95,1690,Futures,1730.7,0,2,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1736.5,0,0,0,1750.1,0,,0,0,Futures,1738.65,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1744.5,0,0,0,1703.35,0,,0,0,Futures,1746.7,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.57,0.61,0.57,0.61,3165,,0.86,0.42,100 Indian Rupee,0,774,0,0.587127,USD,200.00,1.000000,"371,651"
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.02,1.02,0.99,0.99,18,,1.05,0.99,100 Indian Rupee,0,5,0,1.006666,USD,200.00,1.000000,"3,624"
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.42,0.47,0.42,0.47,76,,0.5,0.04,100 Indian Rupee,0,35,0,0.452368,USD,200.00,1.000000,"6,876"
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3475,-0.3425,-0.37,-0.37,3409,,-0.2275,-0.3975,Futures,0,674,0,-0.353869,USD,100.00,1.000000,"-120,634"
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.1675,76.2625,76.7225,76.195,76.56,4354,,76.7225,74.7,Futures,76.4225,881,2626,76.316654,USD,100.00,1.000000,"33,228,271"
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.51,76.6,77.085,76.545,76.93,3411,,77.085,75.2,Futures,76.7825,676,268,76.628953,USD,100.00,1.000000,"26,138,136"
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.775,0,0,0,77.8825,0,,0,0,Futures,77.0525,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.065,0,0,0,77.52,0,,0,0,Futures,77.34,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.3575,0,0,0,77,0,,0,0,Futures,77.6325,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.645,0,0,0,77,0,,0,0,Futures,77.925,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.895,0,0,0,77.2675,0,,0,0,Futures,78.175,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.13,0,0,0,77.2675,0,,0,0,Futures,78.4075,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.42,0,0,0,77.2675,0,,0,0,Futures,78.6975,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.69,0,0,0,77.875,0,,0,0,Futures,78.97,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.965,0,0,0,77.875,0,,0,0,Futures,79.245,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.22,0,0,0,78.9,0,,0,0,Futures,79.505,0,0,,USD,100.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.57,0.62,0.57,0.62,1004,,0.65,0.57,100 Indian Rupee,0,162,0,0.588585,USD,20.00,1.000000,"11,819"
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
