14-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,-5.800000,0,,-5.800000,-5.800000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,456.600000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,457.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,456.500000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,456.250000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,456.400000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,455.500000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.560000,-0.560000,-0.590000,-0.590000,145,,-0.420000,-0.800000,1 British Pound,,41,0,-0.580068,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.670000,0,,-0.500000,-0.670000,1 British Pound,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.670000,139.900000,139.940000,139.300000,139.680000,407,,143.650000,131.080000,1 British Pound,139.680000,146,321,139.616068,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.230000,140.430000,140.510000,140.030000,140.300000,280,,143.900000,134.950000,1 British Pound,140.240000,87,640,140.247607,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.790000,0,0,0,140.860000,0,,140.860000,139.960000,1 British Pound,140.800000,0,271,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.370000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.380000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1153.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1148.600000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1153.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1148.600000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1326.800000,1329.500000,1330.200000,1322.300000,1325.900000,622,,1370.100000,1243.600000,1 Troy Ounce,1325.900000,335,1098,1325.571864,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1330.800000,1334.300000,1334.300000,1328.900000,1328.900000,7,,1369.200000,1311.000000,1 Troy Ounce,1329.900000,6,356,1331.228571,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1334.800000,0,0,0,1327.800000,0,,1327.800000,1252.600000,1 Troy Ounce,1333.900000,0,1,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1338.800000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1337.900000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1342.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1341.900000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1346.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1345.900000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,961.850000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,967.700000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,964.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,970.100000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,967.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,972.500000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1864.700000,1863.200000,1868.150000,1853.800000,1864.350000,554,,1916.650000,1836.450000,Futures,1869.000000,546,84,1859.456137,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1869.750000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1873.100000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1874.800000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1877.200000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1860.750000,1854.700000,1854.700000,1841.750000,1848.850000,218,,1875.400000,1763.650000,Futures,1849.500000,214,13,1845.554816,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1868.750000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1857.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1876.750000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1864.500000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3691.550000,3661.650000,3662.250000,3637.800000,3652.100000,276,,3712.300000,3474.350000,Futures,3658.400000,267,12,3651.223369,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3708.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3669.200000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3724.450000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3680.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,225.600000,223.650000,227.000000,223.400000,227.000000,471,,252.050000,219.850000,Futures,227.650000,471,9,224.820276,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,226.750000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,229.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,227.900000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,230.350000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,381.350000,377.150000,379.700000,376.200000,377.150000,333,,384.650000,356.200000,Futures,376.800000,333,9,377.602852,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,382.650000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,378.800000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,383.950000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,380.800000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1318.350000,1317.500000,1325.550000,1315.500000,1322.850000,389,,1356.300000,1289.200000,Futures,1322.250000,387,16,1323.262210,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1329.050000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1328.300000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1339.750000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1334.350000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1238.500000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1236.650000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1242.800000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1240.450000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1247.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1244.250000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,305.350000,300.750000,307.750000,299.500000,307.750000,678,,328.750000,287.750000,Futures,307.700000,674,71,302.380088,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,306.500000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,309.150000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,307.650000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,310.600000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3919.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3948.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3940.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,3966.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30360.000000,30560.000000,30560.000000,30330.000000,30405.000000,1483,,30885.000000,29605.000000,Futures,30405.000000,694,479,30418.892784,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30520.000000,0,0,0,30410.000000,0,,31432.000000,30410.000000,Futures,30565.000000,0,30,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30569.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30614.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30747.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30792.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30945.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30990.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31092.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31137.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1729.100000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1734.050000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1724.350000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1728.650000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1719.600000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1723.250000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1181.450000,1185.800000,1186.700000,1170.950000,1176.800000,584,,1193.900000,1133.350000,Futures,1180.900000,584,14,1175.861472,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1186.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1186.600000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1191.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1192.300000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,347.100000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,340.100000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,342.800000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.850000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,338.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,335.600000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.600000,0.620000,0.590000,0.620000,1653,,0.640000,0.440000,100 Indian Rupee,,486,0,0.605547,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,0,0,0,1.180000,0,,1.210000,1.110000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,1.510000,1.510000,1.510000,1.510000,3200,,1.510000,1.500000,100 Indian Rupee,,160,0,1.510000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.560000,0.580000,0.560000,0.560000,38,,0.750000,0.450000,100 Indian Rupee,,23,0,0.573157,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.550000,0.550000,0.480000,0.500000,21,,0.590000,0.460000,100 Indian Rupee,,18,0,0.506190,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
14-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.140000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.240000,0,0,,EUR
14-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.710000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.820000,0,0,,EUR
14-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.250000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.360000,0,0,,EUR
14-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
14-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.120000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.070000,0,0,,GBP
14-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.740000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.690000,0,0,,GBP
14-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.330000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.280000,0,0,,GBP
14-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.250000,-0.250000,-0.270000,-0.270000,23,,-0.250000,-0.285000,Futures,,6,0,-0.265217,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.970000,64.972500,65.157500,64.917500,65.002500,13932,,65.565000,63.960000,Futures,65.002500,2459,33184,65.036752,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.220000,65.250000,65.415000,65.187500,65.295000,1859,,65.815000,65.115000,Futures,65.265000,340,11069,65.300570,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.457500,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.522500,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,0.600000,0,,0.650000,0.540000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,1.500000,1.500000,1.500000,1.500000,2800,,1.500000,1.500000,100 Indian Rupee,,70,0,1.500000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
