Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.94,28-Mar-23,115.940000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.28,28-Mar-23,116.280000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.62,28-Mar-23,116.620000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.96,28-Mar-23,116.960000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.30,28-Mar-23,117.300000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.65,28-Mar-23,117.650000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.99,28-Mar-23,117.990000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-118.34,28-Mar-23,118.340000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-118.69,28-Mar-23,118.690000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.05,28-Mar-23,119.050000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.40,28-Mar-23,119.400000,PE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.76,28-Mar-23,119.760000,PE,0.03,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.12,28-Mar-23,120.120000,PE,0.05,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.48,28-Mar-23,120.480000,PE,0.09,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.85,28-Mar-23,120.850000,PE,0.15,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.21,28-Mar-23,121.210000,PE,0.25,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.58,28-Mar-23,121.580000,PE,0.38,0,0,0,1.18,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.95,28-Mar-23,121.950000,PE,0.56,0,0,0,1.33,0,,0,0,100 Indian Rupee,0.55,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-122.32,28-Mar-23,122.320000,PE,0.78,0,0,0,1.5,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-122.70,28-Mar-23,122.700000,PE,1.04,0,0,0,1.69,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.08,28-Mar-23,123.080000,PE,1.34,0,0,0,1.88,0,,0,0,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.46,28-Mar-23,123.460000,PE,1.67,0,0,0,2.1,0,,0,0,100 Indian Rupee,1.68,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.84,28-Mar-23,123.840000,PE,2.05,0,0,0,2.32,0,,0,0,100 Indian Rupee,2.06,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-124.22,28-Mar-23,124.220000,PE,2.43,0,0,0,2.56,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-124.61,28-Mar-23,124.610000,PE,2.82,0,0,0,2.82,0,,0,0,100 Indian Rupee,2.83,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.00,28-Mar-23,125.000000,PE,3.21,0,0,0,3.09,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.39,28-Mar-23,125.390000,PE,3.6,0,0,0,3.37,0,,0,0,100 Indian Rupee,3.61,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.79,28-Mar-23,125.790000,PE,4,0,0,0,3.67,0,,0,0,100 Indian Rupee,4.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.18,28-Mar-23,126.180000,PE,4.39,0,0,0,3.97,0,,0,0,100 Indian Rupee,4.4,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.58,28-Mar-23,126.580000,PE,4.79,0,0,0,4.29,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.98,28-Mar-23,126.980000,PE,5.19,0,0,0,4.63,0,,0,0,100 Indian Rupee,5.2,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.39,28-Mar-23,127.390000,PE,5.6,0,0,0,4.98,0,,0,0,100 Indian Rupee,5.61,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.80,28-Mar-23,127.800000,PE,6.01,0,0,0,5.33,0,,0,0,100 Indian Rupee,6.02,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.21,28-Mar-23,128.210000,PE,6.42,0,0,0,5.7,0,,0,0,100 Indian Rupee,6.43,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.62,28-Mar-23,128.620000,PE,6.83,0,0,0,6.07,0,,0,0,100 Indian Rupee,6.84,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.03,28-Mar-23,129.030000,PE,7.24,0,0,0,6.45,0,,0,0,100 Indian Rupee,7.25,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.45,28-Mar-23,129.450000,PE,7.66,0,0,0,6.84,0,,0,0,100 Indian Rupee,7.67,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.87,28-Mar-23,129.870000,PE,8.08,0,0,0,7.23,0,,0,0,100 Indian Rupee,8.09,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-130.29,28-Mar-23,130.290000,PE,8.5,0,0,0,7.63,0,,0,0,100 Indian Rupee,8.51,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.64,26-Apr-23,113.640000,CE,7.99,0,0,0,6.96,0,,0,0,100 Indian Rupee,7.96,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.96,26-Apr-23,113.960000,CE,7.67,0,0,0,6.66,0,,0,0,100 Indian Rupee,7.64,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.29,26-Apr-23,114.290000,CE,7.34,0,0,0,6.35,0,,0,0,100 Indian Rupee,7.31,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.61,26-Apr-23,114.610000,CE,7.02,0,0,0,6.05,0,,0,0,100 Indian Rupee,6.99,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.94,26-Apr-23,114.940000,CE,6.69,0,0,0,5.75,0,,0,0,100 Indian Rupee,6.66,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.27,26-Apr-23,115.270000,CE,6.36,0,0,0,5.45,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.61,26-Apr-23,115.610000,CE,6.02,0,0,0,5.15,0,,0,0,100 Indian Rupee,6,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.94,26-Apr-23,115.940000,CE,5.69,0,0,0,4.86,0,,0,0,100 Indian Rupee,5.67,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.28,26-Apr-23,116.280000,CE,5.35,0,0,0,4.57,0,,0,0,100 Indian Rupee,5.33,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.62,26-Apr-23,116.620000,CE,5.01,0,0,0,4.28,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.96,26-Apr-23,116.960000,CE,4.68,0,0,0,4.01,0,,0,0,100 Indian Rupee,4.65,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.30,26-Apr-23,117.300000,CE,4.34,0,0,0,3.74,0,,0,0,100 Indian Rupee,4.32,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.65,26-Apr-23,117.650000,CE,4,0,0,0,3.47,0,,0,0,100 Indian Rupee,3.97,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.99,26-Apr-23,117.990000,CE,3.67,0,0,0,3.22,0,,0,0,100 Indian Rupee,3.64,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.34,26-Apr-23,118.340000,CE,3.33,0,0,0,2.97,0,,0,0,100 Indian Rupee,3.31,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.69,26-Apr-23,118.690000,CE,3,0,0,0,2.73,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.05,26-Apr-23,119.050000,CE,2.67,0,0,0,2.5,0,,0,0,100 Indian Rupee,2.65,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.40,26-Apr-23,119.400000,CE,2.36,0,0,0,2.29,0,,0,0,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.76,26-Apr-23,119.760000,CE,2.06,0,0,0,2.08,0,,0,0,100 Indian Rupee,2.03,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.12,26-Apr-23,120.120000,CE,1.77,0,0,0,1.88,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.48,26-Apr-23,120.480000,CE,1.5,0,0,0,1.69,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.85,26-Apr-23,120.850000,CE,1.25,0,0,0,1.51,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.21,26-Apr-23,121.210000,CE,1.03,0,0,0,1.35,0,,0,0,100 Indian Rupee,1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.58,26-Apr-23,121.580000,CE,0.82,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.8,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.95,26-Apr-23,121.950000,CE,0.65,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.63,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.32,26-Apr-23,122.320000,CE,0.5,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.70,26-Apr-23,122.700000,CE,0.38,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.08,26-Apr-23,123.080000,CE,0.28,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.46,26-Apr-23,123.460000,CE,0.2,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.84,26-Apr-23,123.840000,CE,0.14,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-124.22,26-Apr-23,124.220000,CE,0.1,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-124.61,26-Apr-23,124.610000,CE,0.06,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.00,26-Apr-23,125.000000,CE,0.04,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.39,26-Apr-23,125.390000,CE,0.03,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.79,26-Apr-23,125.790000,CE,0.02,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-126.18,26-Apr-23,126.180000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-126.58,26-Apr-23,126.580000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-126.98,26-Apr-23,126.980000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-127.39,26-Apr-23,127.390000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-127.80,26-Apr-23,127.800000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-128.21,26-Apr-23,128.210000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-113.64,26-Apr-23,113.640000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-113.96,26-Apr-23,113.960000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-114.29,26-Apr-23,114.290000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-114.61,26-Apr-23,114.610000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-114.94,26-Apr-23,114.940000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-115.27,26-Apr-23,115.270000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-115.61,26-Apr-23,115.610000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-115.94,26-Apr-23,115.940000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-116.28,26-Apr-23,116.280000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-116.62,26-Apr-23,116.620000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-116.96,26-Apr-23,116.960000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-117.30,26-Apr-23,117.300000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-117.65,26-Apr-23,117.650000,PE,0.02,0,0,0,0.59,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-117.99,26-Apr-23,117.990000,PE,0.02,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-118.34,26-Apr-23,118.340000,PE,0.04,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-118.69,26-Apr-23,118.690000,PE,0.06,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-119.05,26-Apr-23,119.050000,PE,0.09,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-119.40,26-Apr-23,119.400000,PE,0.13,0,0,0,1.14,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-119.76,26-Apr-23,119.760000,PE,0.18,0,0,0,1.29,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-120.12,26-Apr-23,120.120000,PE,0.25,0,0,0,1.45,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-120.48,26-Apr-23,120.480000,PE,0.35,0,0,0,1.62,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-120.85,26-Apr-23,120.850000,PE,0.46,0,0,0,1.82,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-121.21,26-Apr-23,121.210000,PE,0.6,0,0,0,2.01,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-121.58,26-Apr-23,121.580000,PE,0.77,0,0,0,2.23,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-121.95,26-Apr-23,121.950000,PE,0.96,0,0,0,2.46,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-122.32,26-Apr-23,122.320000,PE,1.19,0,0,0,2.7,0,,0,0,100 Indian Rupee,1.19,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-122.70,26-Apr-23,122.700000,PE,1.44,0,0,0,2.96,0,,0,0,100 Indian Rupee,1.45,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-123.08,26-Apr-23,123.080000,PE,1.72,0,0,0,3.23,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-123.46,26-Apr-23,123.460000,PE,2.02,0,0,0,3.51,0,,0,0,100 Indian Rupee,2.03,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-123.84,26-Apr-23,123.840000,PE,2.36,0,0,0,3.81,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-124.22,26-Apr-23,124.220000,PE,2.74,0,0,0,4.11,0,,0,0,100 Indian Rupee,2.76,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-124.61,26-Apr-23,124.610000,PE,3.13,0,0,0,4.43,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-125.00,26-Apr-23,125.000000,PE,3.52,0,0,0,4.76,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-125.39,26-Apr-23,125.390000,PE,3.91,0,0,0,5.1,0,,0,0,100 Indian Rupee,3.93,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-125.79,26-Apr-23,125.790000,PE,4.31,0,0,0,5.45,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-126.18,26-Apr-23,126.180000,PE,4.7,0,0,0,5.8,0,,0,0,100 Indian Rupee,4.72,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-126.58,26-Apr-23,126.580000,PE,5.1,0,0,0,6.17,0,,0,0,100 Indian Rupee,5.12,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-126.98,26-Apr-23,126.980000,PE,5.5,0,0,0,6.54,0,,0,0,100 Indian Rupee,5.52,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-127.39,26-Apr-23,127.390000,PE,5.91,0,0,0,6.92,0,,0,0,100 Indian Rupee,5.93,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-127.80,26-Apr-23,127.800000,PE,6.32,0,0,0,7.31,0,,0,0,100 Indian Rupee,6.34,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-128.21,26-Apr-23,128.210000,PE,6.73,0,0,0,7.7,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230310-DINR-20230329,10-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230317-DINR-20230329,17-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230324-DINR-20230329,24-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230331-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230331-DINR-20230426,31-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230406-DINR-20230329,28-Mar-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DINRW-20230406-DINR-20230426,06-Apr-23,,,0,0,0,0,0.01,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
