19-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,333.850000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,338.700000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,334.900000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,339.950000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,335.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.200000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.580000,-0.570000,-0.590000,-0.590000,15,,-0.450000,-0.670000,1 British Pound,,4,0,-0.585333,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.330000,142.320000,142.760000,141.040000,141.230000,949,,144.040000,134.950000,1 British Pound,141.210000,311,1443,141.960147,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,142.870000,142.860000,142.860000,141.700000,141.700000,15,,144.230000,139.960000,1 British Pound,141.750000,4,339,142.090666,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.390000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.270000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,143.390000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,142.270000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1075.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1077.200000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1075.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1077.200000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1350.900000,1352.300000,1352.300000,1341.700000,1341.700000,49,,1365.100000,1052.900000,1 Troy Ounce,1342.200000,15,0,1347.424489,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1351.400000,1355.500000,1357.600000,1343.600000,1347.500000,884,,1369.200000,1311.000000,1 Troy Ounce,1347.500000,459,1482,1349.976357,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1355.400000,0,0,0,1358.400000,0,,1372.500000,1252.600000,1 Troy Ounce,1351.500000,0,214,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1359.400000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1355.500000,0,30,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1363.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1359.500000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1367.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1363.500000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1371.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1367.500000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1001.650000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1017.800000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1004.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1020.350000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1008.250000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1022.900000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1936.900000,1941.200000,1941.900000,1940.450000,1941.900000,3,,1950.900000,1886.800000,Futures,1941.000000,3,13,1941.183333,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1942.950000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1946.400000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1949.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1951.800000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1882.800000,1875.700000,1875.700000,1875.700000,1875.700000,1,,1894.700000,1816.850000,Futures,1863.400000,1,2,1875.700000,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1890.550000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1873.150000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1898.300000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1882.900000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3754.250000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3723.450000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3771.300000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3740.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3788.350000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3756.550000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,244.650000,0,0,0,240.800000,0,,242.600000,221.150000,Futures,263.850000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,245.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,264.250000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,246.350000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,264.650000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,321.100000,311.050000,311.050000,302.100000,302.150000,25,,340.000000,302.100000,Futures,302.600000,7,19,306.264000,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,322.750000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,303.900000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,324.400000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,305.200000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1453.100000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1452.750000,0,4,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1460.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1458.550000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1466.900000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1464.350000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1369.950000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1370.050000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1364.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1364.500000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1359.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1358.950000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,290.500000,288.000000,289.600000,287.050000,289.450000,2403,,293.950000,267.850000,Futures,290.150000,1202,6,288.002205,USD
19-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,290.850000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,291.250000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,291.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,292.350000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4470.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4492.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4485.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4526.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31518.000000,31475.000000,31606.000000,31415.000000,31599.000000,1684,,31606.000000,30297.000000,Futures,31599.000000,806,1214,31525.503562,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31678.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31759.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31727.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31808.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31905.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31986.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32103.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32184.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32250.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32331.000000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1846.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1826.850000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1843.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1821.100000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1839.950000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1815.350000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1122.450000,1130.000000,1130.000000,1130.000000,1130.000000,1,,1178.150000,1110.000000,Futures,1129.250000,1,2,1130.000000,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1125.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1132.300000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1129.250000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1135.350000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,336.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,336.400000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,334.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.400000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,333.200000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,332.400000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,0,0,0,1.120000,0,,1.130000,1.010000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,1.800000,1.800000,1.800000,1.800000,4200,,1.800000,1.800000,100 Indian Rupee,,84,0,1.800000,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.640000,0.690000,0.620000,0.680000,2992,,0.750000,0.450000,100 Indian Rupee,,945,0,0.661868,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,1.400000,0,,1.400000,1.400000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.510000,0.520000,0.500000,0.520000,202,,0.600000,0.380000,100 Indian Rupee,,63,0,0.508366,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.430000,0.430000,0.430000,0.430000,5,,0.700000,0.410000,100 Indian Rupee,,5,0,0.430000,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
19-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,122.760000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,122.350000,0,0,,EUR
19-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,122.250000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,121.840000,0,0,,EUR
19-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,121.860000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,121.460000,0,0,,EUR
19-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
19-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,106.970000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,107.260000,0,0,,GBP
19-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,106.530000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,106.820000,0,0,,GBP
19-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,106.190000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,106.480000,0,0,,GBP
19-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,-0.265000,0,,-0.265000,-0.265000,Futures,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.827500,65.850000,66.215000,65.767500,66.195000,13238,,66.215000,64.925000,Futures,66.150000,1846,39558,65.937332,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,66.107500,66.110000,66.517500,66.087500,66.515000,1858,,66.517500,65.245000,Futures,66.455000,286,1860,66.357197,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,66.335000,0,0,0,65.540000,0,,0.000000,0.000000,Futures,66.680000,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.060000,0,,1.130000,1.010000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,1.800000,1.800000,1.800000,1.800000,3839,,1.800000,1.800000,100 Indian Rupee,,77,0,1.800000,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.560000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,151.910000,151.960000,152.070000,151.050000,151.170000,5525,,155.830000,151.050000,100 Indian Rupee,151.170000,555,5894,151.842590,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,151.270000,151.140000,151.370000,150.360000,150.360000,1207,,155.160000,150.360000,100 Indian Rupee,150.480000,96,28287,150.846197,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,150.750000,0,0,0,151.540000,0,,152.650000,151.510000,100 Indian Rupee,149.970000,0,38151,,USD
19-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,150.320000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,149.490000,0,24790,,USD
