08-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,345.250000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,351.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,347.200000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,353.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,349.150000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,354.600000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.780000,131.020000,131.020000,130.070000,130.140000,229,,133.600000,125.460000,1 British Pound,130.190000,40,390,130.704497,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.370000,131.460000,131.460000,130.690000,130.690000,8,,133.130000,130.690000,1 British Pound,130.780000,8,28,131.118750,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.940000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.350000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.500000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.910000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1145.200000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1135.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1145.200000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1135.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1287.200000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1297.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1285.600000,1287.900000,1301.000000,1287.800000,1299.700000,252,,1349.000000,1221.600000,1 Troy Ounce,1299.700000,136,682,1295.619444,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1292.100000,1300.300000,1306.400000,1300.100000,1305.000000,29,,1355.300000,1291.700000,1 Troy Ounce,1306.200000,16,59,1305.141379,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1298.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1312.700000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1305.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1319.200000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1311.600000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1325.700000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1318.100000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1332.200000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1040.000000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1014.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1045.100000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1018.050000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1050.200000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1022.100000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2125.350000,2122.750000,2138.000000,2115.450000,2138.000000,130,,2138.000000,2079.800000,Futures,2138.950000,12,2,2119.776923,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2133.000000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2147.200000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2140.650000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2155.450000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1887.500000,1882.500000,1892.150000,1880.900000,1892.150000,179,,1892.150000,1838.000000,Futures,1894.000000,7,11,1881.170111,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1896.600000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1902.750000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1905.700000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1911.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2741.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2757.700000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2759.100000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2773.800000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2777.200000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2789.900000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,202.000000,196.000000,196.650000,195.500000,196.100000,1214,,203.700000,195.500000,Futures,196.700000,16,41,195.829901,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,202.650000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,197.550000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,203.300000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,198.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,247.000000,247.250000,247.750000,247.250000,247.750000,168,,253.000000,223.000000,Futures,250.150000,2,2,247.500000,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,248.000000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,247.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,249.000000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,244.850000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1717.500000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1713.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1723.750000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1722.950000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1730.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1732.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,725.800000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,706.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,729.000000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,711.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,732.200000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,715.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,372.250000,370.550000,373.650000,370.250000,372.300000,199,,373.650000,347.400000,Futures,372.950000,16,5,373.389447,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,374.000000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,374.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,375.750000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,375.050000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3981.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3885.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4022.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3928.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31869.000000,32045.000000,32071.000000,32045.000000,32071.000000,8,,33925.000000,32045.000000,Futures,32124.000000,6,26,32048.250000,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32117.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32372.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32747.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33002.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32872.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33127.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33123.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33378.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33123.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33378.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1534.000000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1523.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1536.800000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1527.000000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1539.600000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1530.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,727.750000,718.600000,721.750000,717.850000,717.850000,1052,,747.350000,717.850000,Futures,717.750000,26,37,720.024714,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,731.600000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,721.300000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,735.450000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,724.850000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,306.300000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,306.600000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,306.950000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,306.500000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,307.600000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,306.400000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.630000,0.660000,0.630000,0.650000,3647,,0.680000,0.440000,100 Indian Rupee,,1742,0,0.642059,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.170000,1.170000,1.170000,1.170000,8,,1.190000,1.090000,100 Indian Rupee,,6,0,1.170000,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.300000,2.310000,2.090000,2.090000,1976,,2.320000,2.090000,100 Indian Rupee,,29,0,2.260131,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.550000,0.560000,0.530000,0.530000,135,,0.580000,0.450000,100 Indian Rupee,,56,0,0.544000,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.332500,-0.325000,-0.340000,-0.337500,3370,,-0.312500,-0.357500,Futures,,564,0,-0.331004,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,70.397500,70.302500,70.390000,69.950000,70.192500,21310,,72.435000,69.950000,Futures,70.215000,2982,37508,70.173467,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,70.677500,70.617500,70.722500,70.290000,70.507500,5414,,72.060000,70.290000,Futures,70.522500,1074,13755,70.496148,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.972500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,70.797500,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.630000,0.660000,0.630000,0.660000,86,,0.660000,0.470000,100 Indian Rupee,,12,0,0.648953,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.290000,2.310000,2.040000,2.280000,2093,,2.330000,2.040000,100 Indian Rupee,,27,0,2.283148,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.050000,142.340000,142.990000,142.100000,142.460000,5258,,142.990000,135.530000,100 Indian Rupee,142.420000,1105,38736,142.466884,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.490000,141.680000,142.340000,141.490000,141.890000,399,,142.340000,138.800000,100 Indian Rupee,141.800000,39,31507,141.880551,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.900000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,141.250000,0,17278,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.510000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,140.720000,0,19832,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,139.910000,139.900000,140.360000,139.850000,140.330000,2093,,140.360000,139.100000,100 Indian Rupee,140.120000,27,9593,140.087295,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,139.440000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,139.650000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,139.010000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,139.220000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,138.530000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,138.740000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,138.070000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,138.280000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,137.590000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,137.800000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,137.070000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,137.280000,0,0,,USD
08-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,136.620000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,136.830000,0,0,,USD
08-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,11.830000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,12.190000,0,0,,USD
