12-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,374.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,372.500000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,375.550000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,374.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,376.500000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,375.700000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,-0.500000,-0.500000,-0.500000,-0.500000,218,,-0.500000,-0.750000,1 British Pound,,57,0,-0.500000,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.120000,130.100000,130.810000,129.830000,130.520000,478,,144.230000,126.940000,1 British Pound,130.520000,154,1062,130.238974,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.640000,130.670000,130.940000,130.430000,130.670000,246,,134.260000,128.940000,1 British Pound,131.040000,79,106,130.698211,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.270000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.670000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.890000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.290000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1177.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1163.800000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1177.600000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1163.800000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1195.600000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1202.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1196.000000,1193.500000,1208.000000,1193.000000,1205.300000,868,,1347.500000,1173.000000,1 Troy Ounce,1205.300000,349,1060,1197.950460,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1201.000000,1200.700000,1212.500000,1200.700000,1211.200000,33,,1235.500000,1179.200000,1 Troy Ounce,1210.300000,22,122,1206.790909,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1206.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1215.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1211.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1220.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1216.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1225.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1221.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1230.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1086.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1088.700000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1087.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1091.500000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1088.200000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1094.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2013.000000,2013.500000,2023.550000,2011.050000,2022.150000,14,,2097.050000,2011.050000,Futures,2028.000000,14,56,2017.675000,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2017.400000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2035.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2021.800000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2042.400000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1876.000000,1882.550000,1889.700000,1866.050000,1889.700000,18,,1968.500000,1866.050000,Futures,1886.200000,17,13,1880.563888,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1886.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1899.900000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1896.900000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1913.600000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3181.450000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3165.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3200.450000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3180.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3219.450000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3194.800000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,231.450000,235.500000,237.800000,235.300000,237.800000,28,,245.500000,232.900000,Futures,239.200000,10,0,235.826785,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,232.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,240.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,233.750000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,241.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,245.200000,239.050000,239.500000,235.550000,239.500000,7,,262.500000,235.550000,Futures,241.650000,7,14,237.185714,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,246.550000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,242.750000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,247.900000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,243.850000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1594.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1629.550000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1603.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1637.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1611.050000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1644.850000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1138.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1152.150000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1145.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1157.850000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1151.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1163.550000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,327.900000,326.000000,327.350000,320.400000,327.350000,21,,344.750000,320.400000,Futures,324.900000,21,20,323.445238,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,329.700000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,326.950000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,331.500000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,329.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,5043.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,5084.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5050.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5086.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30741.000000,30767.000000,30768.000000,30429.000000,30655.000000,529,,30768.000000,29267.000000,Futures,30655.000000,234,251,30537.431001,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30918.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30832.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31123.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31037.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31301.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31215.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31468.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31382.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31468.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31382.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1826.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1841.900000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1827.550000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1840.150000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1829.100000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1838.400000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,736.000000,740.500000,748.900000,740.500000,746.500000,17,,749.500000,730.800000,Futures,744.200000,17,6,747.629411,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,734.000000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,740.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,732.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,736.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,272.150000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,271.250000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,273.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,268.750000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,273.850000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,266.250000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.710000,0.740000,0.690000,0.700000,2348,,0.740000,-0.160000,100 Indian Rupee,,888,0,0.715958,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.620000,0.650000,0.610000,0.630000,47,,0.710000,0.490000,100 Indian Rupee,,33,0,0.628297,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.600000,0.630000,0.530000,0.620000,16,,0.650000,0.400000,100 Indian Rupee,,16,0,0.612500,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,-0.390000,-0.370000,-0.390000,-0.370000,2,,-0.337500,-0.400000,Futures,,2,0,-0.380000,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,72.860000,73.075000,73.100000,72.000000,72.000000,828,,73.100000,68.765000,Futures,72.062500,264,54915,72.515365,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.232500,73.465000,73.465000,73.430000,73.430000,2,,73.465000,71.142500,Futures,72.432500,2,8559,73.447500,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.595000,0,0,0,71.450000,0,,0.000000,0.000000,Futures,72.770000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.670000,0.670000,0.670000,0.670000,10,,0.680000,0.550000,100 Indian Rupee,,1,0,0.670000,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,137.250000,136.930000,138.990000,136.800000,138.770000,3392,,145.540000,136.800000,100 Indian Rupee,138.770000,1346,34742,138.105215,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.550000,136.160000,138.210000,136.160000,138.210000,64,,145.070000,136.160000,100 Indian Rupee,138.060000,17,38782,137.675000,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.880000,0,0,0,137.280000,0,,143.370000,137.280000,100 Indian Rupee,137.420000,0,24790,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.490000,0,0,0,136.780000,0,,141.060000,136.780000,100 Indian Rupee,137.020000,0,12239,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.080000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,136.610000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.730000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,136.260000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.330000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.850000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.940000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,135.460000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.470000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.980000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,133.050000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.550000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,132.610000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,134.110000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,132.200000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,133.700000,0,0,,USD
