Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,161.9,0,0,0,131.7,0,,0,0,Futures,160.7,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,162.8,0,0,0,155.55,0,,0,0,Futures,161.65,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,163.55,0,0,0,158.15,0,,0,0,Futures,162.35,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.31,-0.13,-0.31,-0.15,224,,0.16,-1.15,1 British Pound,0,48,0,-0.219375,USD,500.00,1.000000,"-24,570"
06-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,123.58,123.5,123.72,122.97,123.72,239,,134.19,122.97,1 British Pound,123.44,51,31,123.023933,USD,500.00,1.000000,"14,701,360"
06-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,123.72,123.3,123.3,123.11,123.13,224,,132.62,123.11,1 British Pound,123.57,48,0,123.201607,USD,500.00,1.000000,"13,798,580"
06-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.92,0,0,0,138.27,0,,0,0,1 British Pound,123.8,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,124.2,0,0,0,129.95,0,,0,0,1 British Pound,124.07,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1873,0,0,0,1856,0,,0,0,1 Troy Ounce,1885,0,0,,USD,400.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2310.6,0,0,0,2666.6,0,,0,0,Futures,2331.2,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2310.6,0,0,0,2586.4,0,,0,0,Futures,2331.2,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1612.2,0,0,0,1567.65,0,,0,0,Futures,1570.5,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1621.5,0,0,0,1690.8,0,,0,0,Futures,1579.55,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1628.95,0,0,0,1727.75,0,,0,0,Futures,1586.85,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1875,0,0,0,1887,0,,2036.6,1052.9,1 Troy Ounce,1886.1,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1879.6,1876.2,1891.3,1873,1883.7,317,,2069.1,1803.4,1 Troy Ounce,1886,170,676,1876.638485,USD,32.00,1.000000,"19,036,621"
06-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1880.6,1884.4,1884.4,1882.9,1882.9,264,,2003.9,1862.1,1 Troy Ounce,1887,132,3,1883.644318,USD,32.00,1.000000,"15,913,027"
06-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1881.6,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1888,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1882.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1889,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1883.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1890,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1884.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1891,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1075.6,0,0,0,1115.1,0,,0,0,Futures,1053.5,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1081.8,0,0,0,1181.4,0,,0,0,Futures,1059.55,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1086.8,0,0,0,1113.35,0,,0,0,Futures,1064.45,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1357.4,1313,1313,1313,1313,1,,1394.7,1313,Futures,1321.7,1,7,1313.000000,USD,5.00,1.000000,"6,565"
06-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1365.25,0,0,0,1497.45,0,,0,0,Futures,1329.35,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1371.55,0,0,0,1394.8,0,,0,0,Futures,1335.5,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2222.7,2168.8,2168.8,2168.8,2168.8,1,,2245.3,2168.8,Futures,2157.4,1,5,2168.800000,USD,5.00,1.000000,"10,844"
06-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2235.5,0,0,0,2418.55,0,,0,0,Futures,2169.85,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2245.85,0,0,0,2254.65,0,,0,0,Futures,2179.85,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2509.9,0,0,0,2527.95,0,,0,0,Futures,2571.35,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2524.35,0,0,0,2303.15,0,,0,0,Futures,2586.2,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2536,0,0,0,2540.45,0,,0,0,Futures,2598.15,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.75,-0.85,-7.3,-1.15,64,,-0.85,-7.4,Futures,0,16,0,-2.228125,USD,25.00,1.000000,"-3,565"
06-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,463.1,451.1,451.1,446.25,446.25,65,,587.95,446.25,Futures,445.15,17,3,451.025384,USD,25.00,1.000000,"732,916"
06-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,465.8,453.85,458.4,451.95,452.25,64,,500.35,451.95,Futures,447.7,16,0,453.328125,USD,25.00,1.000000,"725,325"
06-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,467.95,0,0,0,500.25,0,,0,0,Futures,449.75,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2173.75,0,0,0,2230,0,,2230,2120.7,Futures,2155.9,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2186.3,0,0,0,2043.9,0,,0,0,Futures,2168.35,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2196.35,0,0,0,2179.9,0,,0,0,Futures,2178.35,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,731.2,715.65,715.65,715.65,715.65,1,,759.75,715.65,Futures,721.5,1,6,715.650000,USD,25.00,1.000000,"17,891"
06-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,735.4,0,0,0,741.05,0,,0,0,Futures,725.65,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,738.8,0,0,0,748.6,0,,0,0,Futures,729,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50919,0,0,0,45454,0,,0,0,Futures,51363,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50893,0,0,0,45454,0,,0,0,Futures,51337,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50916,0,0,0,46560,0,,0,0,Futures,51360,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51186,0,0,0,46560,0,,0,0,Futures,51630,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51282,0,0,0,46560,0,,0,0,Futures,51726,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51383,0,0,0,46560,0,,0,0,Futures,51827,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,939.9,0,0,0,888.8,0,,0,0,Futures,918.25,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,945.3,0,0,0,939.15,0,,0,0,Futures,923.55,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,949.65,0,0,0,990.3,0,,0,0,Futures,927.8,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1590.35,0,0,0,1537,0,,1596,1537,Futures,1547.7,0,2,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1599.55,0,0,0,1930.35,0,,0,0,Futures,1556.6,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1606.95,0,0,0,1577.95,0,,0,0,Futures,1563.8,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.44,0.46,0.43,0.43,421,,0.53,0.27,100 Indian Rupee,0,178,0,0.440807,USD,200.00,1.000000,"37,116"
06-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.42,0.45,0.4,0.4,1111,,0.45,0.32,100 Indian Rupee,0,222,0,0.418622,USD,200.00,1.000000,"93,018"
06-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.2675,-0.2625,-0.28,-0.27,3189,,-0.235,-0.28,Futures,0,512,0,-0.267747,USD,100.00,1.000000,"-85,385"
06-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.505,76.795,77.255,76.7675,77.255,5926,,77.255,75.9,Futures,77.065,844,1058,76.963506,USD,100.00,1.000000,"45,608,574"
06-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.7625,77.0825,77.525,77.0825,77.525,3232,,77.525,76.4825,Futures,77.34,555,228,77.181239,USD,100.00,1.000000,"24,944,976"
06-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77,0,0,0,77,0,,0,0,Futures,77.6325,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.28,0,0,0,77,0,,0,0,Futures,77.9175,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.585,0,0,0,77.2675,0,,0,0,Futures,78.23,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.8325,0,0,0,77.2675,0,,0,0,Futures,78.48,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.1,0,0,0,77.2675,0,,0,0,Futures,78.7525,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.345,0,0,0,77.875,0,,0,0,Futures,78.995,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.6175,0,0,0,77.875,0,,0,0,Futures,79.27,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.87,0,0,0,78.9,0,,0,0,Futures,79.5225,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,79.17,0,0,0,78.9,0,,0,0,Futures,79.8275,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,79.435,0,0,0,78.9,0,,0,0,Futures,80.09,0,0,,USD,100.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.43,0.44,0.42,0.42,808,,0.44,0.39,100 Indian Rupee,0,135,0,0.434702,USD,20.00,1.000000,"7,025"
06-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.71,130.17,130.2,129.47,129.57,1432,,132.4,128.3,100 Indian Rupee,129.76,245,7005,129.765726,USD,20.00,1.000000,"3,716,490"
06-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.27,129.72,129.72,129.02,129.15,1023,,132.39,129.02,100 Indian Rupee,129.36,169,6417,129.375278,USD,20.00,1.000000,"2,647,018"
06-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.87,0,0,0,129.33,0,,129.58,129.21,100 Indian Rupee,128.95,0,6002,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,129.4,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,128.34,0,6500,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.89,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.83,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.48,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.42,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,128.04,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.98,0,0,,USD,20.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.64,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.59,0,0,,USD,20.00,1.000000,0
