Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9.5,-9.5,-10,-10,263,,-7.6,-11.5,1 Troy Ounce,0,54,0,-9.507604,USD,32.00,1.000000,"-80,016"
14-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,92.55,0,0,0,141.2,0,,0,0,Futures,91.9,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,92.95,0,0,0,148.3,0,,0,0,Futures,92.35,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,93.4,0,0,0,134.7,0,,0,0,Futures,92.75,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.23,0,,0,-0.53,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.09,0,,-0.06,-0.27,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,115.01,115.31,115.68,114.84,115.39,15,,132.62,114.27,1 British Pound,115.39,13,36,115.146666,USD,500.00,1.000000,"863,600"
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,115.21,115.23,115.9,115.23,115.9,5,,123.53,115.04,1 British Pound,115.63,5,11,115.544000,USD,500.00,1.000000,"288,860"
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,115.39,0,0,0,117.46,0,,117.47,115.33,1 British Pound,115.84,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,115.38,0,0,0,122.2,0,,0,0,1 British Pound,115.89,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1703.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1705.2,0,0,,USD,400.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,110.6,0,0,0,2586.4,0,,0,0,Futures,105.2,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,110.6,0,0,0,120.6,0,,0,0,Futures,105.2,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1794.05,0,0,0,1341.65,0,,0,0,Futures,1786.9,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1802.35,0,0,0,1575.5,0,,0,0,Futures,1795.15,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1810.65,0,0,0,1649.25,0,,0,0,Futures,1803.45,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1703.8,0,0,0,1741.2,0,,2036.6,1052.9,1 Troy Ounce,1705.2,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1702.8,1703,1706.3,1694,1694.8,442,,1880.5,1689.9,1 Troy Ounce,1695.4,144,304,1703.691402,USD,32.00,1.000000,"24,097,011"
14-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1703.8,1714,1715.1,1707,1707,263,,1818.3,1707,1 Troy Ounce,1696.4,54,48,1713.975285,USD,32.00,1.000000,"14,424,816"
14-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1704.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1697.4,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1705.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1698.4,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1706.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1699.4,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1707.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1700.4,0,0,,USD,32.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,957.75,0,0,0,1001.3,0,,0,0,Futures,934.15,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,962.2,0,0,0,961.3,0,,0,0,Futures,938.45,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,966.6,0,0,0,957.95,0,,0,0,Futures,942.8,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1516.85,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1532.15,0,5,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1523.85,0,0,0,1439.55,0,,0,0,Futures,1539.25,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1530.85,0,0,0,1486.9,0,,0,0,Futures,1546.35,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2457.55,2427.25,2436.25,2427.25,2436.25,2,,2450,2427.25,Futures,2459,2,0,2431.750000,USD,5.00,1.000000,"24,318"
14-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2468.9,0,0,0,2375.05,0,,0,0,Futures,2470.35,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2480.3,0,0,0,2456.2,0,,0,0,Futures,2481.75,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2877.1,0,0,0,2790.6,0,,0,0,Futures,2858.05,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2890.35,0,0,0,2825.35,0,,0,0,Futures,2871.25,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2903.7,0,0,0,2841.95,0,,0,0,Futures,2884.5,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,-0.55,0,,0.45,-2,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,437.75,0,0,0,426.45,0,,442,409.45,Futures,443,0,5,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,439.75,0,0,0,427,0,,440.7,424.85,Futures,445.05,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,441.8,0,0,0,439.25,0,,0,0,Futures,447.1,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2593,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2577.3,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2604.95,0,0,0,2662.15,0,,0,0,Futures,2589.2,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2616.95,0,0,0,2612.95,0,,0,0,Futures,2601.15,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,912.25,0,0,0,898.4,0,,898.4,858.65,Futures,920.2,0,3,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,916.45,0,0,0,827.7,0,,0,0,Futures,924.45,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,920.7,0,0,0,885.5,0,,0,0,Futures,928.75,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50158,0,0,0,46560,0,,0,0,Futures,50038,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50132,0,0,0,46560,0,,0,0,Futures,50012,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50155,0,0,0,46560,0,,0,0,Futures,50035,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50425,0,0,0,46560,0,,0,0,Futures,50305,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50521,0,0,0,51436,0,,0,0,Futures,50401,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50622,0,0,0,51284,0,,0,0,Futures,50502,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.197,0,0,0,29.263,0,,30.893,28.343,Futures,29.195,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.377,0,0,0,29.315,0,,0,0,Futures,29.364,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.546,0,0,0,29.492,0,,0,0,Futures,29.534,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.72,0,0,0,29.674,0,,0,0,Futures,29.717,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1166.65,0,0,0,820.05,0,,0,0,Futures,1218.55,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1172.05,0,0,0,1034.05,0,,0,0,Futures,1224.15,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1177.45,0,0,0,1106.35,0,,0,0,Futures,1229.8,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1548.75,0,0,0,1541.05,0,,1548.75,1517.55,Futures,1478.8,0,2,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1555.9,0,0,0,1541.75,0,,0,0,Futures,1485.6,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1563.1,0,0,0,1541,0,,0,0,Futures,1492.5,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.35,0.35,0.33,0.33,310,,0.4,0.28,100 Indian Rupee,0,114,0,0.345580,USD,200.00,1.000000,"21,426"
14-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.32,0.33,0.32,0.33,1766,,0.35,0.29,100 Indian Rupee,0,269,0,0.329966,USD,200.00,1.000000,"116,544"
14-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.225,-0.225,-0.225,-0.225,3024,,-0.2225,-0.2575,Futures,0,168,0,-0.225000,USD,100.00,1.000000,"-68,040"
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.2075,79.65,79.69,79.4925,79.605,3630,,80.5075,78.975,Futures,79.5675,332,3620,79.665352,USD,100.00,1.000000,"28,918,523"
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.4275,79.8775,79.915,79.795,79.9075,3028,,80.5525,79.39,Futures,79.79,172,358,79.906245,USD,100.00,1.000000,"24,195,611"
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.6425,0,0,0,77.2675,0,,0,0,Futures,80,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.9425,0,0,0,77.875,0,,0,0,Futures,80.3025,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.2575,0,0,0,77.875,0,,0,0,Futures,80.6125,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.51,0,0,0,78.9,0,,0,0,Futures,80.8675,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.795,0,0,0,78.9,0,,0,0,Futures,81.155,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.03,0,0,0,78.9,0,,0,0,Futures,81.3925,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.34,0,0,0,80.8275,0,,0,0,Futures,81.7,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,81.62,0,0,0,80.8275,0,,0,0,Futures,81.98,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,81.8925,0,0,0,83.3275,0,,0,0,Futures,82.2575,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.21,0,0,0,83.195,0,,0,0,Futures,82.5775,0,0,,USD,100.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.35,0.35,0.34,0.35,882,,0.39,0.33,100 Indian Rupee,0,125,0,0.341383,USD,20.00,1.000000,"6,022"
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
