16-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,475.450000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,468.400000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,473.600000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,466.950000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,471.750000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,465.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.800000,-0.550000,-0.800000,-0.550000,117,,-0.420000,-0.800000,1 British Pound,,30,0,-0.597948,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,141.010000,141.300000,141.550000,140.140000,140.330000,527,,143.650000,131.080000,1 British Pound,140.330000,200,1083,141.012144,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,141.560000,142.100000,142.140000,140.690000,140.700000,127,,143.900000,134.950000,1 British Pound,140.890000,33,297,141.699291,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,142.100000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,141.460000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,142.650000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.030000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1080.600000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1092.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1080.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1092.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1352.300000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1355.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1356.900000,1359.200000,1364.000000,1347.500000,1350.300000,1522,,1370.100000,1243.600000,1 Troy Ounce,1350.300000,700,1659,1358.928646,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1359.900000,1364.500000,1369.200000,1353.600000,1355.700000,150,,1369.200000,1312.400000,1 Troy Ounce,1353.300000,40,340,1361.994000,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1362.900000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1356.300000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1365.900000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1359.300000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1368.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1362.300000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1371.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1365.300000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,942.850000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,935.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,947.800000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,939.700000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,952.750000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,944.400000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1878.550000,1884.400000,1890.550000,1873.850000,1877.200000,521,,2021.700000,1838.550000,Futures,1876.750000,521,89,1882.736756,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1883.500000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1882.150000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1888.450000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1887.550000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1832.000000,1821.950000,1826.350000,1810.300000,1811.800000,339,,1983.950000,1769.300000,Futures,1816.400000,339,13,1817.633775,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1838.000000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1822.400000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1844.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1828.400000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3535.550000,3545.850000,3547.450000,3485.900000,3503.200000,296,,3714.700000,3472.300000,Futures,3491.100000,292,40,3521.932263,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3558.900000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3511.350000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3582.250000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3531.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,252.200000,256.950000,256.950000,246.350000,247.150000,592,,266.650000,236.950000,Futures,247.550000,585,7,249.538766,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,253.450000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,249.050000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,254.700000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,250.550000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,391.000000,391.600000,392.000000,386.750000,387.200000,460,,401.900000,361.000000,Futures,386.350000,460,26,388.505326,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,377.900000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,373.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,364.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,360.850000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1358.500000,1355.050000,1355.050000,1350.150000,1350.400000,480,,1410.250000,1312.200000,Futures,1349.300000,480,19,1352.552812,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1364.950000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1356.400000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1371.400000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1363.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1315.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1274.450000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1323.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1281.450000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1331.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1288.450000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,329.400000,332.900000,333.600000,319.800000,322.650000,595,,361.500000,318.550000,Futures,322.500000,591,91,325.101428,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,330.100000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,323.750000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,330.800000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,325.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3911.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3942.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3912.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3973.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30601.000000,30698.000000,30885.000000,30695.000000,30838.000000,2271,,30885.000000,29605.000000,Futures,30838.000000,976,1034,30825.431087,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30761.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30998.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30810.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31047.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30988.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31225.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31186.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31423.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31333.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31570.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1685.450000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1652.050000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1681.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1650.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1678.450000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1647.950000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1116.950000,1130.400000,1141.250000,1122.600000,1127.000000,612,,1211.950000,1089.000000,Futures,1123.550000,612,22,1127.666176,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1121.400000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1128.750000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1125.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1133.950000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,330.050000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,327.150000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,330.250000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,328.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,330.450000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.850000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.490000,0.510000,0.490000,0.490000,2313,,0.560000,-0.420000,100 Indian Rupee,,696,0,0.500925,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.050000,1.050000,1.030000,1.030000,27,,1.070000,1.000000,100 Indian Rupee,,9,0,1.044814,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.520000,1.700000,1.520000,1.700000,9805,,1.700000,1.480000,100 Indian Rupee,,202,0,1.531453,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.540000,0.550000,0.530000,0.550000,154,,0.590000,0.440000,100 Indian Rupee,,72,0,0.537532,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.510000,0.510000,0.510000,0.510000,2,,0.580000,0.450000,100 Indian Rupee,,2,0,0.510000,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
16-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,125.070000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.140000,0,0,,EUR
16-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.610000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.680000,0,0,,EUR
16-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.230000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.300000,0,0,,EUR
16-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
16-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,111.010000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,110.840000,0,0,,GBP
16-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.610000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.430000,0,0,,GBP
16-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.270000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.100000,0,0,,GBP
16-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.217500,-0.210000,-0.225000,-0.215000,481,,-0.207500,-0.235000,Futures,,41,0,-0.219277,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,63.982500,63.930000,64.505000,63.890000,64.480000,17257,,64.670000,63.607500,Futures,64.465000,2837,58739,64.277157,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.190000,64.315000,64.715000,64.315000,64.582500,1469,,64.880000,63.960000,Futures,64.670000,228,15780,64.561594,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.400000,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.902500,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.490000,0.510000,0.480000,0.480000,271,,0.560000,0.480000,100 Indian Rupee,,33,0,0.490000,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
