02-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,375.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.600000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,377.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,381.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,378.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,382.400000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.520000,131.300000,131.500000,130.400000,130.440000,473,,144.230000,129.920000,1 British Pound,130.440000,143,891,130.914376,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.060000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,130.990000,0,243,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.670000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.590000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.260000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.180000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1220.200000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1226.600000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1220.200000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1226.600000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1220.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1215.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1220.100000,1222.300000,1223.300000,1211.900000,1212.500000,867,,1347.500000,1211.900000,1 Troy Ounce,1212.500000,355,1339,1218.757324,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1224.100000,1221.900000,1226.500000,1220.400000,1220.800000,83,,1235.500000,1220.400000,1 Troy Ounce,1216.500000,19,90,1222.357831,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1228.100000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1220.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1232.100000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1224.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1236.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1228.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1240.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1232.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,976.150000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,968.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,975.350000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,966.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,974.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,964.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2160.050000,2155.750000,2155.750000,2137.900000,2143.600000,28,,2198.450000,2137.900000,Futures,2140.650000,19,43,2148.191071,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2161.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2141.650000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2161.950000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2142.650000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1973.050000,1942.000000,1942.000000,1942.000000,1942.000000,1,,2000.700000,1942.000000,Futures,1943.500000,1,2,1942.000000,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1982.250000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1952.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1991.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1961.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3285.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3253.200000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3297.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3275.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3309.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3296.800000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,208.900000,204.450000,209.300000,204.450000,209.000000,13,,217.850000,203.450000,Futures,208.250000,4,91,208.896153,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,208.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,208.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,208.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,208.750000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,291.650000,0,0,0,289.500000,0,,293.500000,281.000000,Futures,293.600000,0,3,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,292.000000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,294.700000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,292.350000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,295.800000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1748.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1751.950000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1753.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1758.300000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1759.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1764.650000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1285.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1295.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1291.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1300.600000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1297.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1305.700000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,297.400000,298.600000,299.450000,298.600000,299.400000,36,,307.700000,267.600000,Futures,298.100000,3,32,299.384722,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,298.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,299.500000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,299.800000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,300.900000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4628.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4743.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4564.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4676.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29684.000000,29695.000000,29783.000000,29606.000000,29624.000000,1091,,30140.000000,29606.000000,Futures,29624.000000,462,482,29719.428047,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29861.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29801.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30066.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30006.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30244.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30184.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30411.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30351.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30411.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30351.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1996.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,2015.150000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1984.050000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,2007.750000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1971.600000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,2000.350000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1359.450000,0,0,0,1345.950000,0,,1388.850000,1345.950000,Futures,1358.800000,0,4,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1364.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1365.000000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1369.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1371.200000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,294.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,292.900000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,290.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,296.650000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,285.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,300.400000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.490000,0.490000,0.470000,0.490000,855,,0.600000,-0.580000,100 Indian Rupee,,389,0,0.483333,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.570000,0.570000,0.570000,0.570000,1,,0.600000,-0.160000,100 Indian Rupee,,1,0,0.570000,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.235000,-0.235000,-0.245000,-0.245000,51,,-0.235000,-0.260000,Futures,,12,0,-0.235392,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.535000,68.515000,68.910000,68.480000,68.782500,16472,,69.715000,68.480000,Futures,68.752500,2724,29396,68.688474,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.757500,68.847500,69.115000,68.765000,69.020000,342,,69.352500,68.765000,Futures,68.990000,96,1600,68.939225,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.012500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.252500,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.910000,145.860000,146.030000,145.150000,145.420000,2781,,150.500000,143.500000,100 Indian Rupee,145.450000,922,16424,145.451463,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.440000,145.430000,145.490000,144.730000,144.910000,91,,145.540000,143.610000,100 Indian Rupee,144.950000,15,25773,145.033846,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.900000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.400000,0,38150,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.420000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.960000,0,24790,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,144.040000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.580000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.600000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.140000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,143.180000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.730000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.780000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.330000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.310000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.860000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.790000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.340000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.390000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.940000,0,0,,USD
02-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.920000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,140.470000,0,0,,USD
