Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1802.3,1793.6,1806,1793.6,1799.3,336,,1821.3,1638.7,1 Troy Ounce,1802.1,71,152,1797.132738,USD,32.00,1.000000,"19,322,771"
08-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-15.1,-14.9,-15.1,-14.9,224,,-12.4,-15.1,1 Troy Ounce,0,48,0,-15.000000,USD,32.00,1.000000,"-107,520"
08-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1803.3,1812.9,1812.9,1812.1,1812.2,224,,1829.1,1786,1 Troy Ounce,1803.1,48,1,1812.327678,USD,32.00,1.000000,"12,990,765"
08-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1804.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1804.1,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1805.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1805.1,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1806.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1806.1,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1807.3,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1807.1,0,0,,USD,32.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,93.55,0,0,0,87.1,0,,0,0,Futures,92.85,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,94,0,0,0,87.95,0,,0,0,Futures,93.25,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,94.45,0,0,0,92.2,0,,0,0,Futures,93.7,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.17,121.88,122.45,121.65,122.2,135,,123.53,104.84,1 British Pound,122.48,38,4,122.000888,USD,500.00,1.000000,"8,235,060"
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.17,-0.12,-0.19,-0.13,112,,0.19,-0.89,1 British Pound,0,24,0,-0.160357,USD,500.00,1.000000,"-8,980"
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.46,122.17,122.18,122.12,122.14,112,,123.03,106.72,1 British Pound,122.77,24,0,122.152321,USD,500.00,1.000000,"6,840,530"
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.68,0,0,0,122.2,0,,0,0,1 British Pound,122.98,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,122.85,0,0,0,114.76,0,,0,0,1 British Pound,123.14,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1776.05,0,0,0,1856,0,,0,0,1 Troy Ounce,1787.35,0,0,,USD,400.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,97.2,0,0,0,102,0,,0,0,Futures,95.6,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,97.2,0,0,0,98.4,0,,0,0,Futures,95.6,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1814.45,0,0,0,1678.75,0,,0,0,Futures,1818.4,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1822.5,0,0,0,1742.5,0,,0,0,Futures,1826.5,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1831.25,0,0,0,1727.65,0,,0,0,Futures,1835.25,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1778.4,1784.4,1790,1784.4,1790,11,,2036.6,1052.9,1 Troy Ounce,1788,3,10,1789.490909,USD,32.00,1.000000,"629,901"
08-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1109.7,0,0,0,935.9,0,,0,0,Futures,1105,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1114.65,0,0,0,1043.15,0,,0,0,Futures,1109.9,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1120,0,0,0,1119.65,0,,0,0,Futures,1115.2,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2669.05,0,0,0,2268.6,0,,0,0,Futures,2673.6,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2680.9,0,0,0,2394.95,0,,0,0,Futures,2685.45,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2693.75,0,0,0,2676.25,0,,0,0,Futures,2698.3,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1616,0,0,0,1401.55,0,,0,0,Futures,1624.85,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1623.2,0,0,0,1474.4,0,,0,0,Futures,1632.05,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1630.95,0,0,0,1622.7,0,,0,0,Futures,1639.85,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2769.1,0,0,0,2571.5,0,,0,0,Futures,2767.3,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2781.4,0,0,0,2627.45,0,,0,0,Futures,2779.6,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2794.7,0,0,0,2698,0,,0,0,Futures,2792.85,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,465.9,0,0,0,436.05,0,,463.15,406.15,Futures,473.2,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,468,0,0,0,404.85,0,,0,0,Futures,475.3,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,470.2,0,0,0,439.75,0,,0,0,Futures,477.6,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2716.7,0,0,0,2738,0,,0,0,Futures,2714.35,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2728.8,0,0,0,2546.05,0,,0,0,Futures,2726.45,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2741.85,0,0,0,2544.3,0,,0,0,Futures,2739.45,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,925.35,0,0,0,855.6,0,,0,0,Futures,934.95,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,929.45,0,0,0,940.1,0,,0,0,Futures,939.15,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,933.9,0,0,0,941.1,0,,0,0,Futures,943.6,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54007,0,0,0,46560,0,,0,0,Futures,54071,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,53981,0,0,0,46560,0,,0,0,Futures,54045,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,54004,0,0,0,51436,0,,0,0,Futures,54068,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,54274,0,0,0,51284,0,,0,0,Futures,54338,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,54370,0,0,0,51284,0,,0,0,Futures,54434,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,54471,0,0,0,53236,0,,0,0,Futures,54535,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.134,0,0,0,29.479,0,,29.517,27.972,Futures,29.136,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.309,0,0,0,29.492,0,,0,0,Futures,29.311,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.484,0,0,0,29.674,0,,0,0,Futures,29.486,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.659,0,0,0,29.778,0,,0,0,Futures,29.661,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1168.7,0,0,0,1158.1,0,,0,0,Futures,1194.75,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1173.9,0,0,0,1155.9,0,,0,0,Futures,1200.1,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1179.5,0,0,0,1191.65,0,,0,0,Futures,1205.8,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1611.05,0,0,0,1418.1,0,,0,0,Futures,1625.5,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1618.2,0,0,0,1551.05,0,,0,0,Futures,1632.7,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1625.95,0,0,0,1606.4,0,,0,0,Futures,1640.5,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.16,121.41,121.46,121.15,121.45,7643,,124.44,119.32,100 Indian Rupee,121.24,3501,34796,121.322887,USD,200.00,1.000000,"185,454,165"
08-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.26,0.27,0.25,0.25,381,,1.52,0.22,100 Indian Rupee,0,94,0,0.260656,USD,200.00,1.000000,"19,862"
08-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.91,121.13,121.18,120.9,121.12,2244,,124.18,119.56,100 Indian Rupee,120.98,498,28323,121.125730,USD,200.00,1.000000,"54,361,228"
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.24,0.24,0.23,0.23,1589,,0.4,0.2,100 Indian Rupee,0,267,0,0.239968,USD,200.00,1.000000,"76,262"
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.68,120.88,120.91,120.7,120.74,1760,,122.87,119.55,100 Indian Rupee,120.75,353,19693,120.889028,USD,200.00,1.000000,"42,552,938"
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0.21,0,,0.22,0.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.2,0,0,0,120.27,0,,121.37,120.27,100 Indian Rupee,120.27,0,18651,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.75,0,0,0,127,0,,0,0,100 Indian Rupee,119.82,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.31,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.38,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.93,0,0,0,123.72,0,,0,0,100 Indian Rupee,119,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.57,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.64,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.12,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.19,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.73,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.8,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,117.32,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.39,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.88,0,0,0,117.79,0,,0,0,100 Indian Rupee,116.95,0,0,,USD,200.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.535,82.4125,82.5425,82.365,82.5175,3364,,83.41,80.7925,Futures,82.48,574,1417,82.391338,USD,100.00,1.000000,"27,716,446"
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.19,-0.19,-0.19,-0.19,3168,,-0.16,-0.2275,Futures,0,528,0,-0.190000,USD,100.00,1.000000,"-60,192"
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.705,82.57,82.6225,82.555,82.6175,3168,,82.9525,81.4175,Futures,82.6575,528,269,82.579333,USD,100.00,1.000000,"26,161,133"
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.865,0,0,0,78.9,0,,0,0,Futures,82.815,0,0,,USD,100.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.195,0,0,0,78.9,0,,0,0,Futures,83.1475,0,0,,USD,100.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.5075,0,0,0,78.9,0,,0,0,Futures,83.4575,0,0,,USD,100.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.815,0,0,0,80.8275,0,,0,0,Futures,83.765,0,0,,USD,100.00,1.000000,0
