09-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,345.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,349.050000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,345.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,349.050000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,344.550000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,349.050000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.080000,133.360000,133.980000,132.330000,132.900000,731,,144.230000,130.990000,1 British Pound,132.900000,250,827,133.396265,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.620000,134.260000,134.260000,133.300000,133.300000,6,,134.260000,132.610000,1 British Pound,133.440000,3,243,134.100000,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.250000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.040000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.860000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.620000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1139.400000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1152.800000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1139.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1152.800000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1255.100000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1261.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1256.200000,1259.300000,1266.600000,1259.000000,1259.400000,750,,1372.500000,1239.000000,1 Troy Ounce,1259.400000,315,1202,1263.334533,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1260.200000,1271.000000,1271.200000,1265.900000,1265.900000,6,,1347.500000,1240.600000,1 Troy Ounce,1263.400000,5,176,1269.400000,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1264.200000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1267.400000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1268.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1271.400000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1272.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1275.400000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1276.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1279.400000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,948.300000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,965.750000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,948.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,962.050000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,947.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,958.350000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2117.750000,2119.150000,2121.700000,2119.150000,2121.650000,6,,2129.850000,2069.500000,Futures,2120.550000,6,13,2121.083333,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2116.850000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2121.550000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2115.950000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2122.550000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1904.000000,1896.850000,1900.650000,1896.150000,1900.650000,8,,1923.050000,1870.050000,Futures,1896.550000,4,19,1898.118750,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1913.400000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1906.600000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1922.800000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1916.650000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3608.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3587.950000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3615.100000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3600.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3622.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3612.050000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,221.600000,0,0,0,221.600000,0,,224.200000,221.200000,Futures,223.250000,0,2,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,222.050000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,224.100000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,222.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,224.950000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,268.500000,269.950000,275.500000,269.950000,274.000000,8,,306.000000,252.550000,Futures,273.300000,7,6,273.181250,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,269.200000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,274.700000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,269.900000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,276.100000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1685.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1697.250000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1689.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1707.250000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1694.600000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1717.250000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1144.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1156.150000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1142.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1156.250000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1140.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1156.350000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,270.000000,273.800000,274.600000,271.150000,271.150000,274,,290.350000,268.300000,Futures,270.800000,136,107,273.618065,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,271.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,272.100000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,272.800000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,273.400000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5074.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5048.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4932.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4948.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30574.000000,30623.000000,30796.000000,30619.000000,30625.000000,1019,,31774.000000,30248.000000,Futures,30625.000000,397,1050,30698.717369,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30798.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30849.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31063.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31114.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31723.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31774.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32086.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32137.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32086.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32137.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1951.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1953.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1935.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1937.500000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1920.550000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1922.000000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1292.000000,1299.700000,1303.350000,1292.350000,1297.500000,37,,1356.950000,1278.500000,Futures,1309.000000,13,2,1297.940540,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1296.150000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1311.800000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1300.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1314.600000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,287.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.650000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.400000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,286.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.150000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.620000,0.620000,0.580000,0.600000,1974,,0.840000,-0.580000,100 Indian Rupee,,392,0,0.586453,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.150000,1.150000,1.150000,1.150000,1,,1.200000,1.150000,100 Indian Rupee,,1,0,1.150000,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.570000,0.570000,0.550000,0.560000,109,,0.600000,-0.580000,100 Indian Rupee,,34,0,0.565504,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,0.580000,0,,0.600000,-0.160000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.955000,68.880000,68.942500,68.747500,68.852500,11475,,69.410000,67.432500,Futures,68.817500,1817,63957,68.843675,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.232500,69.152500,69.152500,69.152500,69.152500,8,,69.715000,68.955000,Futures,69.102500,2,6655,69.152500,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.517500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.435000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.590000,0.590000,0.590000,0.590000,1516,,0.630000,0.590000,100 Indian Rupee,,16,0,0.590000,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.020000,145.270000,145.480000,145.080000,145.310000,3150,,152.010000,144.130000,100 Indian Rupee,145.310000,662,33669,145.308400,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.440000,144.730000,144.750000,144.520000,144.750000,1548,,150.500000,143.500000,100 Indian Rupee,144.710000,25,12484,144.729018,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.850000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.020000,0,25600,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.440000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.630000,0,38151,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.050000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.230000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.660000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.850000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.180000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.370000,0,0,,USD
09-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.800000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.980000,0,0,,USD
