Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-OCT-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,188.620000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,192.640000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-7.000000,-6.900000,-7.200000,-6.900000,423,,-4.900000,-7.800000,1 Troy Ounce,,85,0,-7.034988,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-12.300000,-12.000000,-12.400000,-12.000000,553,,-8.700000,-13.700000,1 Troy Ounce,,12,0,-12.311934,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,133.600000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,137.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,134.200000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,137.950000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,134.850000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,138.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.170000,129.440000,129.880000,129.340000,129.650000,208,,130.360000,121.000000,1 British Pound,129.650000,125,775,129.636778,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.540000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,130.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.820000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,130.270000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.100000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.530000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1266.200000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1255.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1266.200000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1255.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1493.500000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1508.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1498.100000,1500.500000,1516.400000,1498.900000,1514.000000,2953,,1564.900000,1343.200000,1 Troy Ounce,1514.000000,651,1273,1508.176667,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1504.600000,1506.700000,1522.200000,1506.500000,1520.000000,423,,1546.300000,1452.200000,1 Troy Ounce,1520.500000,85,108,1519.017021,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1511.100000,1512.400000,1526.300000,1512.400000,1526.300000,553,,1526.400000,1495.500000,1 Troy Ounce,1527.000000,12,13,1514.209764,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1517.600000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1533.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1524.100000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1540.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1530.600000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1546.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1146.750000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1162.750000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1152.050000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1167.900000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1157.350000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1173.300000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,-10.050000,0,,-10.050000,-10.050000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1248.350000,0,0,0,1245.400000,0,,1275.000000,1198.650000,Futures,1230.350000,0,1,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1254.100000,1260.100000,1266.350000,1234.700000,1234.700000,11,,1266.350000,1234.700000,Futures,1235.800000,10,10,1256.236363,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1259.900000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1241.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2107.450000,2080.000000,2106.000000,2080.000000,2106.000000,2,,2179.750000,1899.000000,Futures,2131.900000,2,4,2093.000000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2117.150000,2119.900000,2143.750000,2116.200000,2131.000000,22,,2143.750000,2105.350000,Futures,2141.400000,18,5,2127.590909,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2126.950000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2151.250000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2684.500000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2704.200000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2696.900000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2716.250000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2709.350000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2728.750000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,-1.100000,0,,-1.100000,-1.100000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,187.200000,0,0,0,188.050000,0,,200.450000,181.200000,Futures,187.900000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,188.050000,190.150000,190.450000,187.450000,188.300000,114,,190.450000,186.550000,Futures,188.750000,8,9,189.482456,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,188.950000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,189.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,-0.500000,0,,-0.500000,-0.500000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,318.400000,0,0,0,319.000000,0,,328.000000,282.100000,Futures,325.250000,0,1,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,319.850000,325.000000,325.750000,323.250000,323.500000,319,,325.750000,313.100000,Futures,326.700000,9,145,324.341536,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,321.350000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,328.200000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2169.400000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2175.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2179.400000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2185.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2189.450000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2195.100000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,214.250000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,206.650000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,215.250000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,207.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,216.250000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,208.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,-2.500000,0,,-2.500000,-2.500000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,471.150000,466.000000,475.000000,466.000000,475.000000,2,,476.650000,413.900000,Futures,463.050000,2,99,470.500000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,473.300000,476.600000,477.900000,465.300000,468.000000,23,,482.300000,462.300000,Futures,465.100000,22,8,472.754347,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,475.500000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,467.250000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3902.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3874.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,3950.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,3885.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38108.000000,0,0,0,38607.000000,0,,38702.000000,37236.000000,Futures,38598.000000,0,482,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38416.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38906.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38332.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38822.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38749.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39239.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39152.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39642.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39616.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40106.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1297.200000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1313.200000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1303.200000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1319.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1309.200000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1325.150000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,-4.250000,0,,-2.850000,-4.250000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,660.600000,676.000000,685.000000,676.000000,685.000000,2,,813.000000,631.450000,Futures,685.600000,2,24,680.500000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,663.650000,679.200000,697.150000,679.200000,685.650000,31,,697.150000,642.000000,Futures,688.650000,28,24,690.508064,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,666.700000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,691.850000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,183.200000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,189.700000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,184.050000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,190.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,184.900000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,191.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.490000,0.510000,0.480000,0.500000,770,,0.620000,0.460000,100 Indian Rupee,,398,0,0.498714,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.860000,1.890000,1.840000,1.860000,1730,,1.940000,1.840000,100 Indian Rupee,,20,0,1.866312,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.530000,0.540000,0.500000,0.500000,12,,0.540000,0.500000,100 Indian Rupee,,12,0,0.519166,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.265000,-0.257500,-0.270000,-0.257500,830,,-0.247500,-0.282500,Futures,,112,0,-0.265671,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.037500,71.015000,71.300000,70.895000,71.300000,22495,,72.035000,70.852500,Futures,71.250000,6272,31993,71.062788,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.307500,71.230000,71.550000,71.185000,71.530000,1101,,71.550000,71.120000,Futures,71.510000,163,1763,71.373290,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.572500,0,0,0,71.542500,0,,0.000000,0.000000,Futures,71.777500,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.500000,0.500000,0.500000,0.500000,18,,0.510000,0.460000,100 Indian Rupee,,4,0,0.500000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.860000,1.920000,1.850000,1.880000,1821,,1.950000,1.850000,100 Indian Rupee,,21,0,1.877990,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
