Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,187.720000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,186.860000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-6.000000,-6.000000,-6.000000,-6.000000,10,,-4.600000,-6.800000,1 Troy Ounce,,3,0,-6.000000,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,331.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,334.700000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,334.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,336.900000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,337.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,339.100000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,128.120000,128.100000,128.100000,127.400000,127.420000,86,,133.750000,127.400000,1 British Pound,127.420000,26,507,127.656511,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,128.690000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,127.990000,0,2,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.200000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.500000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.670000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.980000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1183.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1172.400000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1183.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1172.400000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1285.200000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1276.500000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1286.600000,1285.600000,1288.000000,1274.800000,1277.200000,590,,1355.300000,1267.700000,1 Troy Ounce,1277.200000,143,746,1280.555932,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1293.100000,1287.000000,1287.000000,1284.000000,1284.000000,12,,1319.000000,1274.000000,1 Troy Ounce,1283.700000,5,110,1284.833333,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1299.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1290.200000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1306.100000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1296.700000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1312.600000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1303.200000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1319.100000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1309.700000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1075.000000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1066.950000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1084.600000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1072.750000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1094.200000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1078.550000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2322.150000,2332.100000,2366.900000,2328.600000,2366.900000,188,,2373.450000,2275.900000,Futures,2369.050000,6,1,2330.886968,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2324.100000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2369.950000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2326.050000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2370.850000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1952.250000,1979.850000,2003.000000,1978.550000,2003.000000,182,,2043.800000,1918.600000,Futures,2002.950000,8,2,1981.261263,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,1967.000000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2014.950000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,1981.750000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2026.950000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2545.300000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2635.100000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2560.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2652.550000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2574.700000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2670.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,194.550000,192.550000,192.550000,188.350000,192.500000,336,,208.400000,188.350000,Futures,191.600000,14,15,190.043601,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,195.900000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,193.150000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,197.250000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,194.700000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,283.550000,278.500000,278.500000,274.300000,278.500000,160,,293.800000,263.750000,Futures,275.100000,4,1,274.624062,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,285.000000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,276.450000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,286.450000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,277.800000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1696.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1739.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1696.800000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1735.950000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1697.600000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1732.900000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,711.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,722.500000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,716.000000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,727.050000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,720.500000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,731.600000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,384.050000,383.350000,391.700000,383.350000,391.300000,1067,,411.000000,378.550000,Futures,391.900000,29,65,387.032380,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,386.200000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,394.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,388.350000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,396.100000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4418.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4414.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4448.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4443.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31925.000000,31890.000000,31890.000000,31799.000000,31800.000000,15,,32489.000000,31236.000000,Futures,31800.000000,7,103,31833.266666,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32197.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32072.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32400.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32275.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32971.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32846.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33236.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33236.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1365.300000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1375.550000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1353.950000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1368.000000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1342.600000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1360.450000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,734.800000,732.550000,732.550000,724.550000,727.550000,191,,756.950000,707.250000,Futures,726.000000,11,12,726.442670,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,731.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,721.600000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,727.200000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,717.200000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,270.200000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,268.150000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,271.400000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,270.850000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,272.600000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,273.550000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.650000,0.660000,0.630000,0.660000,1675,,0.660000,0.460000,100 Indian Rupee,,814,0,0.640352,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.530000,2.530000,2046,,2.540000,2.510000,100 Indian Rupee,,21,0,2.537145,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.670000,0.690000,0.670000,0.680000,26,,0.740000,0.570000,100 Indian Rupee,,14,0,0.678461,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.335000,-0.332500,-0.347500,-0.332500,433,,-0.287500,-0.347500,Futures,,105,0,-0.336021,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.295000,70.365000,70.505000,70.222500,70.465000,11892,,70.895000,69.147500,Futures,70.492500,1914,130933,70.333960,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.632500,70.700000,70.805000,70.580000,70.795000,1781,,71.230000,69.655000,Futures,70.792500,365,13262,70.653253,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.947500,0,0,0,71.227500,0,,0.000000,0.000000,Futures,71.145000,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.660000,0.660000,0.630000,0.650000,50,,0.660000,0.530000,100 Indian Rupee,,18,0,0.638600,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.530000,2.530000,900,,2.540000,2.510000,100 Indian Rupee,,10,0,2.535000,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
