Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.200000,-6.000000,-6.300000,-6.300000,1329,,-4.100000,-7.900000,1 Troy Ounce,,23,0,-6.206772,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,08-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926,08-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725,08-JUL-2019,,,307.350000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,302.950000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829,09-JUL-2019,,,309.150000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,304.700000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926,10-JUL-2019,,,310.550000,0,0,0,314.200000,0,,0.000000,0.000000,Futures,306.100000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.430000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,125.690000,125.660000,125.720000,125.440000,125.530000,114,,133.500000,125.280000,1 British Pound,125.580000,27,428,125.627807,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,126.120000,0,0,0,126.530000,0,,128.000000,126.530000,1 British Pound,126.030000,0,7,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.540000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,126.480000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.880000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.850000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1133.000000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1119.600000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1133.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1119.600000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1395.000000,0,0,0,1415.500000,0,,1415.500000,1052.900000,1 Troy Ounce,1394.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1402.900000,1400.500000,1409.300000,1396.400000,1396.400000,1819,,1441.300000,1274.000000,1 Troy Ounce,1396.400000,151,1362,1405.051236,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1409.400000,1407.200000,1415.100000,1406.000000,1406.000000,1332,,1447.100000,1285.800000,1 Troy Ounce,1402.900000,25,384,1411.388663,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1415.900000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1409.400000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1422.400000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1415.900000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1428.900000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1422.400000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1435.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1428.900000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1019.600000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1041.800000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1025.450000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1047.800000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1030.200000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1052.650000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2480.150000,2452.500000,2455.600000,2420.700000,2420.700000,203,,2505.700000,2420.700000,Futures,2415.950000,23,2,2448.187192,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2494.450000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2429.900000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2505.950000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2441.100000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2286.050000,2247.450000,2250.200000,2242.000000,2242.000000,165,,2285.400000,2158.050000,Futures,2265.900000,9,28,2248.234848,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2299.200000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2279.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2309.850000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2289.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2520.150000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2386.400000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2534.700000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2400.200000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2546.400000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2411.250000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,199.500000,199.500000,200.250000,198.000000,198.000000,156,,210.750000,198.000000,Futures,198.100000,4,17,200.033333,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,200.650000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,199.250000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,201.600000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,200.200000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,288.400000,283.650000,283.650000,281.600000,281.700000,730,,295.900000,281.600000,Futures,283.850000,8,202,282.232945,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,290.050000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,285.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,291.400000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,286.800000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1797.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1758.150000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1807.350000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1768.300000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1815.700000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1776.450000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,729.650000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,690.800000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,733.850000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,694.800000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,737.200000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,698.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,437.700000,432.850000,433.000000,422.700000,426.050000,577,,442.800000,422.700000,Futures,427.000000,37,25,428.282582,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,440.250000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,429.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,442.250000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,431.450000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3932.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3977.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3957.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4001.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34585.000000,34785.000000,34785.000000,34605.000000,34605.000000,6,,35006.000000,31506.000000,Futures,34590.000000,5,471,34722.666666,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34785.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34790.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34945.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34950.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34871.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34876.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35054.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35059.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35252.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35257.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1537.350000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1480.400000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1546.200000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1488.950000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1553.350000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1495.800000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,720.250000,724.850000,724.850000,717.200000,720.500000,741,,751.350000,717.200000,Futures,719.500000,17,22,719.552564,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,724.400000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,723.650000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,727.750000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,727.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,261.800000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,263.200000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,263.350000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,264.700000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,264.550000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,265.950000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.530000,0.530000,0.500000,0.500000,982,,0.610000,0.470000,100 Indian Rupee,,510,0,0.512403,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.450000,2.450000,2.440000,2.440000,1082,,2.450000,2.230000,100 Indian Rupee,,12,0,2.448207,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.550000,0.620000,0.550000,0.620000,56,,0.650000,0.080000,100 Indian Rupee,,25,0,0.578392,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.560000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.270000,-0.250000,-0.270000,-0.260000,137,,-0.250000,-0.307500,Futures,,28,0,-0.259489,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,68.635000,68.777500,68.882500,68.667500,68.782500,44561,,70.562500,68.552500,Futures,68.727500,5476,61410,68.782735,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,68.895000,68.982500,69.132500,68.932500,69.017500,149,,70.327500,68.830000,Futures,69.002500,31,3382,69.026409,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.185000,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.280000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.510000,0.530000,0.500000,0.500000,85,,0.590000,0.500000,100 Indian Rupee,,14,0,0.514000,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.440000,2.440000,2.440000,2.440000,1568,,2.440000,1.260000,100 Indian Rupee,,16,0,2.440000,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
