Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,142.4,0,0,0,142.3,0,,0,0,Futures,144.85,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,143.25,0,0,0,129.45,0,,0,0,Futures,145.7,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,143.9,0,0,0,146.1,0,,0,0,Futures,146.35,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.84,134.06,134.44,133.98,134.3,44,,137.29,131.78,1 British Pound,134.49,42,18,134.159318,USD,500.00,1.000000,"2,951,505"
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.79,0,0,0,141.15,0,,0,0,1 British Pound,134.44,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.73,0,0,0,138.27,0,,0,0,1 British Pound,134.38,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,133.71,0,0,0,138.27,0,,0,0,1 British Pound,134.36,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1786,0,0,0,1856,0,,0,0,1 Troy Ounce,1790.6,0,0,,USD,400.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2642.6,0,0,0,2810.8,0,,0,0,Futures,2683.4,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2642.6,0,0,0,2810.8,0,,0,0,Futures,2683.4,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1704.25,0,0,0,1773.25,0,,0,0,Futures,1734.05,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1714.1,0,0,0,1615.8,0,,0,0,Futures,1744.05,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1722,0,0,0,1749.15,0,,0,0,Futures,1752.1,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1782.5,0,0,0,1845,0,,2036.6,1052.9,1 Troy Ounce,1795.3,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1786.2,1786.7,1807.2,1786.7,1798,167,,1855.3,1769,1 Troy Ounce,1800.2,104,524,1794.332335,USD,32.00,1.000000,"9,588,912"
31-Jan-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1787.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1801.2,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1788.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1802.2,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1789.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1803.2,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1790.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1804.2,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1791.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1805.2,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1085.1,0,0,0,1136.3,0,,0,0,Futures,1103.55,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1091.35,0,0,0,1335.35,0,,0,0,Futures,1109.95,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1096.35,0,0,0,1141.9,0,,0,0,Futures,1115.05,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1469.5,1480.2,1480.2,1480.2,1480.2,1,,1512.35,1447.1,Futures,1491.35,1,17,1480.200000,USD,5.00,1.000000,"7,401"
31-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1478,0,0,0,1481.75,0,,0,0,Futures,1499.95,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1484.8,0,0,0,1512.2,0,,0,0,Futures,1506.85,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2527.3,2534.9,2545.2,2534.9,2540.65,5,,2554.9,2514,Futures,2530.55,5,3,2538.440000,USD,5.00,1.000000,"63,461"
31-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2541.85,0,0,0,2599.25,0,,0,0,Futures,2545.15,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2553.6,0,0,0,2571.65,0,,0,0,Futures,2556.9,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2683.6,0,0,0,2660.55,0,,0,0,Futures,2734.6,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2699.1,0,0,0,2465.7,0,,0,0,Futures,2750.4,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2711.55,0,0,0,2827.1,0,,0,0,Futures,2763.1,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,492.45,495,497.5,491,491,5,,497.5,486.9,Futures,490.9,5,6,495.100000,USD,25.00,1.000000,"61,888"
31-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,495.3,0,0,0,455.9,0,,0,0,Futures,493.75,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,497.6,0,0,0,493.6,0,,0,0,Futures,496,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2293.35,2306.25,2306.25,2306.25,2306.25,3,,2322.2,2288.75,Futures,2282.35,1,14,2306.250000,USD,5.00,1.000000,"34,594"
31-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2306.55,0,0,0,2357.85,0,,0,0,Futures,2295.55,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2317.2,0,0,0,2365,0,,0,0,Futures,2306.1,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,784.5,792.5,795.6,787.85,793.7,9,,806.35,784.6,Futures,791.8,8,4,792.200000,USD,25.00,1.000000,"178,245"
31-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,789,0,0,0,745.9,0,,0,0,Futures,796.35,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,792.65,0,0,0,814.65,0,,0,0,Futures,800.05,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47605,0,0,0,45454,0,,0,0,Futures,47652,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47579,0,0,0,45454,0,,0,0,Futures,47626,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47602,0,0,0,45454,0,,0,0,Futures,47649,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,47872,0,0,0,46560,0,,0,0,Futures,47919,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,47968,0,0,0,46560,0,,0,0,Futures,48015,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,48069,0,0,0,46560,0,,0,0,Futures,48116,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,907.4,0,0,0,985,0,,0,0,Futures,875.4,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,912.65,0,0,0,897.7,0,,0,0,Futures,880.45,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,916.85,0,0,0,898.55,0,,0,0,Futures,884.5,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1693.4,1733.45,1741,1733.45,1741,3,,1828,1679.1,Futures,1742.8,3,1,1738.150000,USD,10.00,1.000000,"52,145"
31-Jan-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1703.2,0,0,0,1919.1,0,,0,0,Futures,1752.85,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1711.05,0,0,0,1750.1,0,,0,0,Futures,1760.9,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.48,0.65,0.47,0.49,249,,0.65,0.41,100 Indian Rupee,0,103,0,0.491445,USD,200.00,1.000000,"24,474"
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220427,24-Feb-22,,,0,1.17,1.17,1.17,1.17,1,,1.17,1.17,100 Indian Rupee,0,1,0,1.170000,USD,200.00,1.000000,234
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.67,0.86,0.67,0.71,35,,0.86,0.63,100 Indian Rupee,0,22,0,0.723142,USD,200.00,1.000000,"5,062"
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,-0.2875,-0.285,-0.2975,-0.2875,59,,-0.2625,-0.2975,Futures,0,6,0,-0.287245,USD,100.00,1.000000,"-1,695"
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.3,75.2975,75.2975,74.835,74.8375,2147,,75.56,74.2775,Futures,74.9525,209,665,75.057055,USD,100.00,1.000000,"16,114,750"
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.575,75.5125,75.5125,75.1725,75.1725,59,,75.715,74.95,Futures,75.2225,6,67,75.244152,USD,100.00,1.000000,"443,940"
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.96,0,0,0,77.8825,0,,0,0,Futures,75.625,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.2425,0,0,0,77.8825,0,,0,0,Futures,75.9025,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.5575,0,0,0,77.52,0,,0,0,Futures,76.22,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.81,0,0,0,77,0,,0,0,Futures,76.465,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.0825,0,0,0,77,0,,0,0,Futures,76.74,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.3225,0,0,0,77.2675,0,,0,0,Futures,76.9775,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.58,0,0,0,77.2675,0,,0,0,Futures,77.2325,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.8625,0,0,0,77.2675,0,,0,0,Futures,77.52,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.1375,0,0,0,77.875,0,,0,0,Futures,77.79,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.4125,0,0,0,77.875,0,,0,0,Futures,78.0575,0,0,,USD,100.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0.47,0.49,0.47,0.49,102,,0.49,0.46,100 Indian Rupee,0,3,0,0.471960,USD,20.00,1.000000,963
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,132.8,132.88,133.7,132.88,133.66,657,,134.91,131.4,100 Indian Rupee,133.42,108,11409,133.346955,USD,20.00,1.000000,"1,752,179"
