Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240529,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,107.4,0,0,0,105.65,0,,0,0,Futures,107.7,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,107.85,0,0,0,112,0,,0,0,Futures,108.2,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230831,31-Aug-23,,,108.5,0,0,0,109.3,0,,0,0,Futures,108.85,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.13,-0.12,-0.14,-0.14,168,,0.07,-0.28,1 British Pound,0,56,0,-0.135357,USD,500.00,1.000000,"-11,370"
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,127.84,127.89,127.95,127.89,127.95,168,,127.95,118.45,1 British Pound,128.16,56,0,127.920476,USD,500.00,1.000000,"10,745,320"
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,127.99,128.28,128.31,128.02,128.09,188,,128.31,121.11,1 British Pound,128.38,76,50,128.079308,USD,500.00,1.000000,"12,039,455"
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,127.99,0,0,0,122.07,0,,0,0,1 British Pound,128.36,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.9,0,0,0,122.08,0,,0,0,1 British Pound,128.28,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1953.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1962.05,0,0,,USD,400.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230616,16-Jun-23,,,123.6,0,0,0,105.6,0,,0,0,Futures,124.8,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230721,21-Jul-23,,,123.6,0,0,0,105.6,0,,0,0,Futures,124.8,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1776.3,0,0,0,1633.7,0,,0,0,Futures,1784.25,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1784.5,0,0,0,1726.7,0,,0,0,Futures,1792.5,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1794.8,0,0,0,1725.95,0,,0,0,Futures,1802.85,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1957.6,0,0,0,1940,0,,2039,1052.9,1 Troy Ounce,1957.4,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1970.6,1974.1,1979.8,1968.4,1968.8,932,,2073,1940.1,1 Troy Ounce,1969,118,109,1974.954613,USD,32.00,1.000000,"58,901,046"
16-Jun-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1990.6,1992.1,1999,1991.8,1999,913,,2015,1963.2,1 Troy Ounce,1989,109,74,1994.740416,USD,32.00,1.000000,"58,278,336"
16-Jun-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2010.6,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2009,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2030.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2029,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2050.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2049,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2070.6,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2069,0,0,,USD,32.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1146.05,0,0,0,1055.75,0,,0,0,Futures,1150.45,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1151.35,0,0,0,1082.85,0,,0,0,Futures,1155.75,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1158,0,0,0,1128.75,0,,0,0,Futures,1162.45,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1585.45,0,0,0,1602.45,0,,0,0,Futures,1605.9,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1592.75,0,0,0,1698.9,0,,0,0,Futures,1613.3,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1601.95,0,0,0,1640.1,0,,0,0,Futures,1622.65,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2625.75,0,0,0,2616.4,0,,0,0,Futures,2655.7,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2637.85,0,0,0,2806.2,0,,0,0,Futures,2667.95,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230831,31-Aug-23,,,2653.1,0,0,0,2711.95,0,,0,0,Futures,2683.35,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2849.15,0,0,0,2281.15,0,,0,0,Futures,2837.65,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,2862.3,0,0,0,2545.8,0,,0,0,Futures,2850.75,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,2878.8,0,0,0,2779.9,0,,0,0,Futures,2867.2,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,423.95,0,0,0,398.4,0,,0,0,Futures,427.8,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,425.9,0,0,0,431.65,0,,0,0,Futures,429.75,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,428.35,0,0,0,413.05,0,,0,0,Futures,432.25,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2695.45,0,0,0,2517.65,0,,0,0,Futures,2721,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2707.9,0,0,0,2551.5,0,,0,0,Futures,2733.55,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2723.5,0,0,0,2654.25,0,,0,0,Futures,2749.35,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,928.6,0,0,0,866.75,0,,0,0,Futures,936.05,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,932.85,0,0,0,929.75,0,,0,0,Futures,940.35,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,938.25,0,0,0,954.8,0,,0,0,Futures,945.8,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,59375,0,0,0,51284,0,,0,0,Futures,59374,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59349,0,0,0,51284,0,,0,0,Futures,59348,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59372,0,0,0,53236,0,,0,0,Futures,59371,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,59642,0,0,0,57527,0,,0,0,Futures,59641,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,59738,0,0,0,59838,0,,0,0,Futures,59737,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,59839,0,0,0,60025,0,,0,0,Futures,59838,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.06,0,0,0,29.674,0,,0,0,Futures,28.117,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.235,0,0,0,29.778,0,,0,0,Futures,28.292,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.41,0,0,0,29.778,0,,0,0,Futures,28.467,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.585,0,0,0,29.778,0,,0,0,Futures,28.642,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1299.85,0,0,0,1050.7,0,,0,0,Futures,1316.6,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1305.85,0,0,0,1156.25,0,,0,0,Futures,1322.65,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1313.4,0,0,0,1290.9,0,,0,0,Futures,1330.3,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1289.55,0,0,0,1396.9,0,,0,0,Futures,1294.2,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1295.5,0,0,0,1247.5,0,,0,0,Futures,1300.15,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1303,0,0,0,1318.15,0,,0,0,Futures,1307.65,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0.13,0.14,0.13,0.13,605,,0.27,0.09,100 Indian Rupee,0,108,0,0.135487,USD,200.00,1.000000,"16,394"
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230829,27-Jun-23,,,0,0,0,0,0.3,0,,0.33,0.3,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231027,27-Jun-23,,,0,0.61,0.61,0.61,0.61,4656,,0.62,0.61,100 Indian Rupee,0,24,0,0.610000,USD,200.00,1.000000,"568,032"
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0.13,0.16,0.13,0.15,5389,,0.25,0.13,100 Indian Rupee,0,493,0,0.149985,USD,200.00,1.000000,"161,654"
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628-20230727,27-Jun-23,,,0,-0.095,-0.095,-0.11,-0.095,9100,,-0.095,-0.135,Futures,0,573,0,-0.103334,USD,100.00,1.000000,"-94,034"
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.2425,82,82.1475,81.8775,82.1475,9258,,82.9775,81.8775,Futures,81.9325,589,81,81.939556,USD,100.00,1.000000,"75,859,641"
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.3375,82.1025,82.1125,81.9975,82.0125,9107,,83.0925,81.9975,Futures,82.02,578,0,82.041893,USD,100.00,1.000000,"74,715,552"
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.4325,0,0,0,83.195,0,,0,0,Futures,82.1225,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.76,0,0,0,83.195,0,,0,0,Futures,82.455,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.085,0,0,0,83.195,0,,0,0,Futures,82.775,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.3825,0,0,0,84.8975,0,,0,0,Futures,83.0775,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.64,0,0,0,86.095,0,,0,0,Futures,83.3325,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.935,0,0,0,84.61,0,,0,0,Futures,83.625,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.21,0,0,0,86.145,0,,0,0,Futures,83.9075,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.495,0,0,0,85.3825,0,,0,0,Futures,84.1825,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.79,0,0,0,84.9625,0,,0,0,Futures,84.4725,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.1125,0,0,0,85.785,0,,0,0,Futures,84.8025,0,0,,USD,100.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0.14,0.14,0.13,0.13,3784,,0.19,0.13,100 Indian Rupee,0,396,0,0.132008,USD,20.00,1.000000,"9,990"
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230829,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231027,27-Jun-23,,,0,0.61,0.61,0.61,0.61,1502,,0.62,0.61,100 Indian Rupee,0,8,0,0.610000,USD,20.00,1.000000,"18,324"
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0.18,0,,0.18,0.18,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
