Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.700000,-6.200000,-6.700000,-6.400000,1383,,-5.100000,-7.900000,1 Troy Ounce,,80,0,-6.432031,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,127.750000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,131.400000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,128.500000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,132.150000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,129.050000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,132.750000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,122.330000,122.460000,123.500000,122.210000,123.300000,88,,133.500000,119.850000,1 British Pound,123.300000,50,344,123.046704,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,122.750000,0,0,0,121.000000,0,,128.000000,121.000000,1 British Pound,123.730000,0,10,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,123.150000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,124.120000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.440000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,124.410000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1178.800000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1211.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1178.800000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1211.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1546.100000,1546.200000,1546.200000,1526.000000,1526.000000,2,,1546.200000,1052.900000,1 Troy Ounce,1516.700000,2,0,1536.100000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1556.800000,1546.100000,1551.400000,1510.300000,1519.800000,1954,,1559.000000,1285.800000,1 Troy Ounce,1519.000000,332,796,1534.926049,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1563.300000,1554.900000,1557.600000,1516.800000,1526.400000,1387,,1564.900000,1343.200000,1 Troy Ounce,1525.500000,83,138,1542.025162,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1569.800000,0,0,0,1515.000000,0,,1536.400000,1452.200000,1 Troy Ounce,1532.000000,0,2,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1576.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1538.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1582.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1545.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1589.300000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1551.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1129.550000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1115.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1136.050000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1122.050000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1141.300000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1127.250000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2255.500000,2245.400000,2245.400000,2234.150000,2238.850000,140,,2261.500000,2213.850000,Futures,2242.500000,6,4,2236.007142,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2268.550000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2255.450000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,28-NOV-2019,,,2279.000000,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2265.850000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2107.350000,2066.800000,2077.200000,2051.450000,2051.450000,375,,2185.500000,2051.450000,Futures,2050.900000,34,17,2056.648800,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2119.500000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2062.700000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2129.300000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2072.250000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2574.950000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2614.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2589.850000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2629.550000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2601.800000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2641.700000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,182.300000,185.150000,185.150000,185.100000,185.100000,148,,186.750000,177.900000,Futures,185.200000,2,16,185.125000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,183.350000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,186.300000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,184.200000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,187.150000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,258.100000,270.400000,270.400000,265.550000,266.750000,837,,270.400000,251.000000,Futures,265.900000,13,300,267.118936,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,259.600000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,267.450000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,260.800000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,268.700000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1853.000000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1835.800000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1863.700000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1846.350000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1872.300000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1854.900000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,459.900000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,449.450000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,462.550000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,452.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,464.650000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,454.100000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,398.850000,396.150000,396.150000,390.750000,390.800000,584,,417.750000,390.750000,Futures,390.300000,20,69,391.831078,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,401.200000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,392.550000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,403.050000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,394.350000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,4074.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,4091.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4081.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4097.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,39843.000000,39440.000000,39440.000000,39156.000000,39156.000000,40,,39690.000000,35001.000000,Futures,38914.000000,26,401,39285.800000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,40315.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,39386.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39517.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38588.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40874.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39945.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,41602.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40673.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,42300.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41371.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1322.150000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1312.400000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1329.800000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1320.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1335.900000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1326.050000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,824.150000,838.100000,838.100000,833.700000,835.000000,120,,838.100000,788.150000,Futures,836.800000,4,5,838.037500,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,828.900000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,841.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,832.700000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,845.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,248.900000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,249.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,250.350000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,250.450000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,251.500000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,251.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.600000,0.620000,0.590000,0.610000,1044,,0.740000,0.380000,100 Indian Rupee,,400,0,0.607854,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,1.110000,0,,1.110000,1.110000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,2.400000,2.400000,2.400000,2.400000,1434,,3.010000,2.400000,100 Indian Rupee,,15,0,2.400000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.540000,0.550000,0.540000,0.550000,22,,0.900000,0.470000,100 Indian Rupee,,3,0,0.549545,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.335000,-0.332500,-0.342500,-0.342500,59,,-0.315000,-0.345000,Futures,,11,0,-0.338601,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,72.227500,72.135000,72.230000,72.017500,72.142500,58535,,72.680000,69.127500,Futures,72.125000,21182,114712,72.103204,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.547500,72.432500,72.457500,72.382500,72.440000,4233,,72.990000,72.035000,Futures,72.447500,35,6819,72.419066,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.827500,0,0,0,72.742500,0,,0.000000,0.000000,Futures,72.722500,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,0.590000,0,,0.620000,0.570000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,2.400000,2.400000,2.400000,2.400000,1538,,2.400000,2.400000,100 Indian Rupee,,16,0,2.400000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
