25-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,340.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,340.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.350000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,341.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.700000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.140000,133.040000,133.400000,132.740000,133.350000,246,,144.230000,131.550000,1 British Pound,133.350000,107,1011,133.061951,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.690000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,133.900000,0,247,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.330000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.540000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.940000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,135.150000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1157.600000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1124.400000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1157.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1124.400000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1269.300000,0,0,0,1281.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1267.100000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1272.000000,1270.500000,1272.800000,1266.500000,1267.200000,643,,1372.500000,1252.600000,1 Troy Ounce,1267.200000,242,1391,1269.457231,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1276.000000,1276.500000,1278.100000,1275.000000,1275.000000,18,,1347.500000,1256.900000,1 Troy Ounce,1271.200000,6,125,1275.777777,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1280.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1275.200000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1284.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1279.200000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1288.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1283.200000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1292.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1287.200000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,908.250000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,909.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,910.900000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,914.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,913.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,918.100000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2082.000000,2077.150000,2093.450000,2077.150000,2092.050000,6,,2109.550000,1895.000000,Futures,2091.250000,4,4,2083.558333,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2083.600000,2085.600000,2085.600000,2085.600000,2085.600000,1,,2085.600000,2085.600000,Futures,2091.350000,1,1,2085.600000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2085.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2091.450000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1910.950000,1895.050000,1895.500000,1886.350000,1895.500000,3,,1895.500000,1795.600000,Futures,1895.700000,3,24,1892.300000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1903.600000,1879.250000,1888.200000,1879.250000,1888.200000,2,,1888.200000,1879.250000,Futures,1888.350000,2,2,1883.725000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1896.250000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1881.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3644.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3586.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3622.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3565.650000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3601.700000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3545.300000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,222.750000,225.450000,225.450000,225.450000,225.450000,1,,252.750000,225.150000,Futures,219.000000,1,4,225.450000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,223.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,220.200000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,225.150000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,221.400000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,308.200000,304.500000,305.000000,298.500000,298.500000,3,,323.000000,298.500000,Futures,297.350000,3,4,302.666666,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,309.000000,306.000000,306.000000,299.500000,299.500000,3,,306.000000,299.500000,Futures,298.600000,3,1,303.666666,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,309.800000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,299.850000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1610.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1617.750000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1617.300000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1625.800000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1624.100000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1633.850000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1205.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1196.100000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1212.500000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1202.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1219.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1207.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,302.250000,298.500000,299.500000,289.800000,289.800000,326,,300.650000,281.000000,Futures,290.500000,155,3,297.286656,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,302.100000,289.900000,290.350000,289.900000,289.900000,20,,290.350000,289.900000,Futures,290.600000,4,20,290.125000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,301.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,290.700000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4672.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4658.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4608.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4604.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30607.000000,30655.000000,30735.000000,30623.000000,30665.000000,1162,,31774.000000,30500.000000,Futures,30665.000000,526,1077,30676.076592,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30831.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30889.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31096.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31154.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31756.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31814.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32119.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32177.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32119.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32177.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1957.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1964.500000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1938.400000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1941.050000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1919.800000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1917.600000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1248.000000,0,0,0,1241.250000,0,,1274.700000,1197.550000,Futures,1269.600000,0,9,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1251.750000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1273.950000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1255.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1278.300000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,286.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.300000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,278.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,282.300000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,269.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,274.300000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.600000,0.630000,0.580000,0.590000,4742,,0.700000,0.410000,100 Indian Rupee,,1705,0,0.602075,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,2.620000,2.620000,2.620000,2.620000,6857,,2.620000,2.600000,100 Indian Rupee,,92,0,2.620000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.580000,0.590000,0.580000,0.580000,53,,0.840000,-0.580000,100 Indian Rupee,,26,0,0.581698,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.590000,0.590000,0.590000,0.590000,1,,0.590000,-0.580000,100 Indian Rupee,,1,0,0.590000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,-0.290000,0,,-0.267500,-0.330000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.885000,68.065000,68.192500,68.055000,68.127500,12385,,68.900000,66.812500,Futures,68.115000,1881,50436,68.126781,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.180000,68.352500,68.477500,68.350000,68.455000,3814,,68.840000,67.432500,Futures,68.400000,832,21586,68.411447,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.475000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.672500,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,0.620000,0,,0.660000,0.570000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,2.620000,2.620000,2.620000,2.620000,8461,,2.620000,2.600000,100 Indian Rupee,,102,0,2.620000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,147.310000,147.100000,147.100000,146.660000,146.800000,10153,,152.650000,145.310000,100 Indian Rupee,146.810000,714,8971,146.795197,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,146.670000,146.430000,146.440000,146.080000,146.250000,696,,152.010000,145.110000,100 Indian Rupee,146.200000,141,29697,146.208362,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,146.040000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,145.620000,0,12239,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.630000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,145.180000,0,25600,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,145.190000,144.220000,144.230000,144.110000,144.190000,8461,,145.070000,143.570000,100 Indian Rupee,144.740000,102,38151,144.178163,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.790000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,144.340000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,144.360000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.910000,0,0,,USD
