Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-5.6,-5.6,-6.8,-6,10,,-4.4,-8.7,1 Troy Ounce,0,10,0,-6.470000,USD,32.00,1.000000,"-2,070"
05-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,83.65,0,0,0,101,0,,0,0,Futures,87.75,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,84.1,0,0,0,87,0,,0,0,Futures,88.25,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,84.5,0,0,0,85,0,,0,0,Futures,88.65,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.06,-0.06,-0.06,-0.06,1,,-0.03,-0.11,1 British Pound,0,1,0,-0.060000,USD,500.00,1.000000,-30
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.91,129.71,131.41,129.53,131.41,4048,,134.78,115.24,1 British Pound,131.41,40,158,130.363750,USD,500.00,1.000000,"263,856,230"
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.99,0,131.1,130.91,131.1,4002,,134.94,126.95,1 British Pound,131.49,4,17,131.005000,USD,500.00,1.000000,"262,141,005"
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,130.05,0,0,0,130.26,0,,130.96,127.08,1 British Pound,131.55,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,130.12,0,0,0,129.1,0,,0,0,1 British Pound,131.62,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1652.8,0,0,0,1495,0,,0,0,Futures,1764.4,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1652.8,0,0,0,1495,0,,0,0,Futures,1764.4,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,785.8,0,0,0,716.2,0,,0,0,Futures,807.05,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,790.35,0,0,0,729,0,,0,0,Futures,811.7,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,794,0,0,0,780,0,,0,0,Futures,815.45,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1899.2,0,0,0,1866.4,0,,2036.6,1052.9,1 Troy Ounce,1942.2,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1898.1,1908.3,1953,1906,1949.7,511,,2075,1823.6,1 Troy Ounce,1949.7,181,1139,1926.135616,USD,32.00,1.000000,"31,496,170"
05-Nov-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1903.2,1923.5,1955.5,1923.5,1955.5,11,,1975.4,1866.5,1 Troy Ounce,1959,11,206,1938.745454,USD,32.00,1.000000,"682,438"
05-Nov-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1904.2,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1960,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1905.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1961,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1906.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1962,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1907.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1963,0,0,,USD,32.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,817.95,0,0,0,724,0,,0,0,Futures,845.7,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,822.7,0,0,0,826,0,,0,0,Futures,850.55,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,826.5,0,0,0,850,0,,0,0,Futures,854.5,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1261.75,1272.1,1272.8,1266.85,1269.75,19,,1272.8,1191.7,Futures,1273.4,8,15,1268.778947,USD,5.00,1.000000,"120,534"
05-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1269.05,0,0,0,1063,0,,0,0,Futures,1280.75,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1274.9,0,0,0,1200,0,,0,0,Futures,1286.65,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,2095.4,2115.3,2123.1,2102.75,2110.25,30,,2124.15,1913.35,Futures,2107.6,23,10,2111.363333,USD,5.00,1.000000,"316,704"
05-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2107.5,0,0,0,1692,0,,0,0,Futures,2119.8,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2117.25,0,0,0,1960,0,,0,0,Futures,2129.55,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2978.25,0,0,0,3212,0,,0,0,Futures,2954.05,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,2995.45,0,0,0,3001,0,,0,0,Futures,2971.1,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3009.25,0,0,0,3001,0,,0,0,Futures,2984.8,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,177.1,179.3,181.95,179.3,181.95,4,,181.95,169,Futures,187.95,4,0,181.200000,USD,25.00,1.000000,"18,120"
05-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,178.15,0,0,0,168,0,,0,0,Futures,189.05,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,178.95,0,0,0,168,0,,0,0,Futures,189.9,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2067.15,2092.2,2112.55,2091.1,2112.55,8,,2142.7,2062.05,Futures,2109.25,8,0,2104.231250,USD,5.00,1.000000,"84,169"
05-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2079.1,0,0,0,2083,0,,0,0,Futures,2121.45,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2088.7,0,0,0,2150,0,,0,0,Futures,2131.25,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,438.55,443.5,443.5,438.85,439.95,33,,445.9,389.55,Futures,439.95,33,3,441.121212,USD,25.00,1.000000,"363,925"
05-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,441.1,0,0,0,357,0,,0,0,Futures,442.5,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,443.15,0,0,0,410,0,,0,0,Futures,444.5,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50840,0,0,0,38119,0,,0,0,Futures,52075,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50814,0,0,0,41371,0,,0,0,Futures,52049,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50837,0,0,0,44407,0,,0,0,Futures,52072,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51107,0,0,0,46970,0,,0,0,Futures,52342,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51203,0,0,0,53772,0,,0,0,Futures,52438,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51304,0,0,0,50073,0,,0,0,Futures,52539,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,680.4,0,0,0,578,0,,0,0,Futures,716.75,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,684.3,0,0,0,536,0,,0,0,Futures,720.9,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,687.5,0,0,0,600,0,,0,0,Futures,724.2,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1097.75,1118.25,1122,1104.1,1108.4,14,,1122,1055.65,Futures,1107.65,14,5,1112.700000,USD,10.00,1.000000,"155,778"
05-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1104.05,0,0,0,1035,0,,0,0,Futures,1114.05,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1109.15,0,0,0,1090,0,,0,0,Futures,1119.15,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,178.65,0,0,0,202,0,,0,0,Futures,178.75,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.45,0.46,0.44,0.45,2566,,0.48,0.42,100 Indian Rupee,0,1065,0,0.449929,USD,200.00,1.000000,"230,904"
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210127,25-Nov-20,,,0,0.86,0.86,0.82,0.84,193,,0.88,0.82,100 Indian Rupee,0,85,0,0.847409,USD,200.00,1.000000,"32,710"
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.39,0.4,0.38,0.4,28,,0.42,0.38,100 Indian Rupee,0,15,0,0.387857,USD,200.00,1.000000,"2,172"
05-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,-0.2725,-0.265,-0.2725,-0.2675,231,,-0.24,-0.2775,Futures,0,29,0,-0.266742,USD,100.00,1.000000,"-6,162"
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.5275,74.45,74.5425,74.0125,74.095,4639,,75.0725,73.3425,Futures,74.19,946,41837,74.326798,USD,100.00,1.000000,"34,480,202"
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.7825,74.7425,74.8075,74.36,74.36,231,,75.33,74.0925,Futures,74.4375,29,8739,74.562824,USD,100.00,1.000000,"1,722,401"
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,75.0125,0,0,0,77.695,0,,0,0,Futures,74.655,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.29,0,0,0,72.685,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.615,0,0,0,79.9425,0,,0,0,Futures,75.255,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.8675,0,0,0,79.555,0,,0,0,Futures,75.5125,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,76.1025,0,0,0,78.9675,0,,0,0,Futures,75.745,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.36,0,0,0,78.77,0,,0,0,Futures,76,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.6225,0,0,0,77.89,0,,0,0,Futures,76.26,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.8875,0,0,0,77.0225,0,,0,0,Futures,76.5225,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,77.1725,0,0,0,76.815,0,,0,0,Futures,76.81,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,77.43,0,0,0,76.6275,0,,0,0,Futures,77.0725,0,0,,USD,100.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0.45,0.45,0.44,0.44,15,,0.48,0.42,100 Indian Rupee,0,5,0,0.442000,USD,20.00,1.000000,133
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
