Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,119.500000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,121.650000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,120.050000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,122.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,120.600000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,122.750000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.470000,131.650000,132.970000,131.650000,132.750000,80,,135.140000,122.740000,1 British Pound,132.680000,52,109,132.442750,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.600000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,132.820000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.700000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,132.920000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.800000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,133.010000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1338.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1334.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1338.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1334.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1513.600000,0,0,0,1506.000000,0,,1546.200000,1052.900000,1 Troy Ounce,1523.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1518.700000,1524.500000,1528.600000,1519.600000,1523.300000,162,,1546.300000,1452.200000,1 Troy Ounce,1523.300000,84,1119,1524.935802,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1525.200000,1530.000000,1532.600000,1526.200000,1530.000000,13,,1532.600000,1465.000000,1 Troy Ounce,1529.800000,6,63,1529.507692,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1531.700000,0,0,0,1525.700000,0,,1528.600000,1472.900000,1 Troy Ounce,1536.300000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1538.200000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1542.800000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1544.700000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1549.300000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1551.200000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1555.800000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,572.100000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,570.800000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,574.750000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,573.450000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,577.400000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,576.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1288.500000,1285.450000,1285.450000,1280.200000,1280.400000,6,,1308.350000,1280.200000,Futures,1278.200000,6,6,1282.183333,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1294.450000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1284.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1300.400000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1290.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2450.300000,2441.450000,2446.750000,2427.400000,2427.400000,4,,2462.200000,2422.700000,Futures,2424.100000,4,18,2438.887500,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2461.600000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2435.250000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2472.950000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2446.500000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2491.300000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2454.700000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2502.800000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2466.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2514.350000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2477.450000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,219.050000,220.250000,220.250000,217.100000,217.100000,5,,220.250000,213.500000,Futures,217.200000,5,8,218.960000,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,220.050000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,218.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,221.050000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,219.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,268.500000,269.750000,269.750000,267.250000,267.250000,2,,269.750000,263.200000,Futures,265.750000,2,307,268.500000,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,269.750000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,267.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,271.000000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,268.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1946.850000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1932.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1955.800000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1941.100000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1964.850000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1950.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,308.350000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,314.700000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,309.800000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,316.150000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,311.200000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,317.600000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,546.650000,546.000000,546.000000,542.500000,542.500000,12,,554.350000,541.850000,Futures,541.500000,10,9,544.170833,USD
31-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,549.150000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,543.950000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,551.700000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,546.500000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,31-DEC-2019,,,4396.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4352.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38991.000000,0,0,0,38922.000000,0,,38939.000000,37659.000000,Futures,39128.000000,0,134,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38982.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39119.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39303.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39440.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39324.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39461.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39345.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39482.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,39366.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,39503.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1538.950000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1517.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1546.050000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1524.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1553.200000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1531.250000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,736.500000,732.950000,736.000000,730.100000,736.000000,4,,738.050000,730.100000,Futures,734.650000,4,11,733.087500,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,739.900000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,738.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,743.350000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,741.450000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,256.550000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,253.700000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,257.750000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,254.900000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,258.950000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,256.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.410000,0.420000,0.400000,0.400000,733,,0.630000,0.300000,100 Indian Rupee,,350,0,0.410818,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0.910000,0.920000,0.910000,0.910000,124,,0.920000,0.840000,100 Indian Rupee,,4,0,0.913306,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,1.910000,1.930000,1.910000,1.920000,446,,1.930000,1.810000,100 Indian Rupee,,6,0,1.924058,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.460000,0.470000,0.450000,0.450000,39,,0.520000,0.420000,100 Indian Rupee,,11,0,0.461025,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,0.540000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.222500,-0.217500,-0.230000,-0.230000,60,,-0.202500,-0.230000,Futures,,8,0,-0.227666,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.530000,71.485000,71.560000,71.357500,71.402500,6494,,72.485000,70.832500,Futures,71.485000,1045,40859,71.477845,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.757500,71.717500,71.777500,71.637500,71.647500,80,,71.960000,71.632500,Futures,71.670000,13,16202,71.684125,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.985000,0,0,0,72.030000,0,,0.000000,0.000000,Futures,71.855000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.400000,0.420000,0.400000,0.400000,27,,0.420000,0.360000,100 Indian Rupee,,8,0,0.403703,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0.910000,0.920000,0.910000,0.920000,184,,0.920000,0.830000,100 Indian Rupee,,4,0,0.916630,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,1.910000,1.940000,1.910000,1.910000,365,,1.940000,1.820000,100 Indian Rupee,,5,0,1.924958,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.800000,139.920000,140.160000,139.780000,139.950000,2041,,141.080000,136.160000,100 Indian Rupee,139.890000,697,20330,139.959510,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.360000,139.540000,139.720000,139.420000,139.720000,49,,139.720000,137.540000,100 Indian Rupee,139.530000,11,29004,139.603061,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.920000,139.040000,139.040000,139.030000,139.030000,184,,139.390000,136.720000,100 Indian Rupee,139.170000,4,33025,139.033369,USD
31-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.440000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,138.680000,0,21103,,USD
