Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,339.100000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,346.800000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,342.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,349.500000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,344.900000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,352.200000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.710000,129.750000,129.900000,129.300000,129.410000,216,,133.750000,129.300000,1 British Pound,129.410000,45,292,129.634351,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.290000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,129.980000,0,2,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.840000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,130.510000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.370000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,131.020000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1268.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1264.400000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1268.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1264.400000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1272.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1277.700000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1273.000000,1271.600000,1280.000000,1271.600000,1278.200000,362,,1355.300000,1268.000000,1 Troy Ounce,1278.200000,107,954,1276.231767,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1279.500000,1285.600000,1285.600000,1285.600000,1285.600000,2,,1319.000000,1274.000000,1 Troy Ounce,1284.700000,1,109,1285.600000,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1286.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1291.200000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1292.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1297.700000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1299.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1304.200000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1305.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1310.700000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1105.250000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1142.450000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1112.400000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1148.050000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1119.550000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1153.650000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2254.400000,2256.200000,2280.700000,2255.400000,2280.000000,180,,2342.000000,2250.850000,Futures,2282.750000,6,3,2260.937222,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2267.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2298.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2279.600000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2313.250000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1932.500000,1951.350000,1978.750000,1940.500000,1978.750000,357,,2079.450000,1932.350000,Futures,1982.050000,14,16,1945.627030,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1948.050000,1967.050000,1982.000000,1967.050000,1982.000000,2,,1982.000000,1950.000000,Futures,1996.800000,2,6,1974.525000,USD
24-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,1963.600000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2011.550000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2636.450000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2619.950000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2658.050000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2644.950000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2679.650000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2669.950000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,200.550000,199.750000,200.750000,199.050000,200.750000,376,,220.000000,199.050000,Futures,201.000000,6,16,199.255718,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,202.350000,0,0,0,204.000000,0,,204.000000,204.000000,Futures,202.700000,0,7,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,204.150000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,204.400000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,249.100000,257.500000,268.500000,257.500000,268.500000,186,,286.000000,247.000000,Futures,268.950000,5,0,264.196236,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,250.650000,265.500000,265.500000,265.500000,265.500000,1,,265.500000,265.500000,Futures,270.400000,1,1,265.500000,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,252.200000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,271.850000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1744.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1757.500000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1757.450000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1771.150000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1770.900000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1784.800000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,744.050000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,752.800000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,739.400000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,749.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,734.750000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,745.200000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,398.400000,397.700000,397.700000,397.150000,397.150000,2,,408.150000,387.650000,Futures,397.400000,2,2,397.425000,USD
24-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,400.700000,397.850000,405.350000,396.800000,405.350000,92,,405.350000,396.800000,Futures,400.800000,14,36,400.744565,USD
24-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,403.000000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,404.200000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4639.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4627.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4650.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4643.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31530.000000,31650.000000,31650.000000,31650.000000,31650.000000,1,,32422.000000,31470.000000,Futures,31842.000000,1,18,31650.000000,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31802.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32114.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32005.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32317.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32576.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32888.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32841.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33153.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32841.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33153.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1661.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1703.000000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1671.000000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1710.950000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1681.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1718.900000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,725.050000,726.500000,736.800000,726.500000,736.800000,368,,774.750000,716.300000,Futures,731.300000,8,21,731.307744,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,731.150000,0,0,0,732.850000,0,,732.850000,732.850000,Futures,737.450000,0,3,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,737.250000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,743.600000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,295.400000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,302.100000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,297.500000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,304.450000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,299.600000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,306.800000,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.730000,0.760000,0.690000,0.750000,8493,,0.760000,0.430000,100 Indian Rupee,,3722,0,0.728008,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,0,0,0,1.260000,0,,1.260000,1.060000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,0,0,0,2.200000,0,,2.220000,2.190000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.590000,0.610000,0.570000,0.590000,1091,,0.620000,0.460000,100 Indian Rupee,,802,0,0.590045,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.385000,-0.380000,-0.410000,-0.395000,3964,,-0.270000,-0.410000,Futures,,763,0,-0.392897,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.312500,-0.302500,-0.312500,-0.305000,90,,-0.295000,-0.312500,Futures,,13,0,-0.305583,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.812500,69.877500,70.137500,69.837500,70.122500,23889,,72.060000,68.750000,Futures,69.945000,3460,42565,69.938845,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.190000,70.235000,70.517500,70.225000,70.500000,15373,,70.517500,69.147500,Futures,70.467500,2955,52083,70.325675,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.477500,70.630000,70.720000,70.590000,70.720000,90,,70.720000,70.427500,Futures,70.757500,13,597,70.653861,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.740000,0.760000,0.690000,0.730000,481,,0.760000,0.470000,100 Indian Rupee,,228,0,0.726320,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,2.190000,2.200000,2.190000,2.200000,2653,,2.210000,2.190000,100 Indian Rupee,,28,0,2.196264,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.590000,0.590000,0.570000,0.570000,3,,0.590000,0.530000,100 Indian Rupee,,2,0,0.576666,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.240000,143.240000,143.270000,142.560000,142.620000,6549,,145.500000,138.800000,100 Indian Rupee,142.970000,1088,16836,142.997162,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.470000,142.500000,142.530000,141.840000,141.940000,3123,,144.690000,138.300000,100 Indian Rupee,141.910000,756,22213,142.211671,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.890000,141.740000,141.740000,141.500000,141.500000,3,,144.090000,137.550000,100 Indian Rupee,141.330000,2,27838,141.580000,USD
24-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,141.330000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,140.840000,0,32747,,USD
