Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,86.300000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,86.250000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,86.650000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,86.650000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,87.050000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,87.050000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.090000,-0.070000,-0.090000,-0.080000,552,,0.040000,-0.320000,1 British Pound,,8,0,-0.082427,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,125.210000,125.810000,126.000000,125.490000,125.800000,572,,132.830000,114.950000,1 British Pound,126.270000,24,345,125.684580,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.290000,0,0,0,124.500000,0,,132.280000,117.980000,1 British Pound,126.340000,0,2,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.350000,125.760000,125.880000,125.580000,125.820000,552,,131.400000,115.240000,1 British Pound,126.410000,8,0,125.764891,USD
14-APR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.380000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,126.440000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1212.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1217.800000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1212.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1217.800000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1706.400000,1706.000000,1706.000000,1706.000000,1706.000000,1,,1706.000000,1052.900000,1 Troy Ounce,1733.900000,1,1,1706.000000,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1765.000000,1783.100000,1785.400000,1747.000000,1754.200000,316,,1785.400000,1461.000000,1 Troy Ounce,1754.200000,208,465,1767.504746,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1765.700000,1776.100000,1785.000000,1769.600000,1784.700000,14,,1785.000000,1458.400000,1 Troy Ounce,1758.700000,10,41,1779.214285,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1766.700000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1759.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1767.700000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1760.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1768.700000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1761.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1769.700000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1762.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,459.450000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,459.400000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,461.600000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,461.500000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,463.700000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,463.650000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,897.700000,0,0,0,904.000000,0,,959.300000,766.250000,Futures,897.550000,0,11,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,901.850000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,901.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,906.000000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,905.850000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1659.550000,0,0,0,1661.600000,0,,1862.600000,1502.850000,Futures,1659.300000,0,9,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1667.200000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1666.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1674.900000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1674.650000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1924.100000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1923.800000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1933.000000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1932.650000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,1941.900000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1941.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,114.100000,0,0,0,105.500000,0,,107.400000,88.850000,Futures,114.100000,0,7,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,114.650000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,114.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,115.150000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,115.150000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,206.000000,0,0,0,206.500000,0,,206.500000,182.000000,Futures,205.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,206.950000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,206.900000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,207.900000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,207.850000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2352.650000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2352.250000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2363.500000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2363.100000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2374.400000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2374.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,94.100000,0,0,0,92.650000,0,,105.250000,89.900000,Futures,94.100000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,94.550000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,94.500000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,94.950000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,94.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,331.500000,0,0,0,331.100000,0,,355.000000,284.000000,Futures,331.450000,0,5,,USD
14-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,333.050000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,333.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,334.600000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,334.550000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46306.000000,0,0,0,45850.000000,0,,45850.000000,42950.000000,Futures,46306.000000,0,30,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46280.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46280.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46303.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46303.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46573.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46573.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,46669.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46669.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,46770.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46770.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,411.500000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,411.400000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,413.400000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,413.300000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,415.300000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,415.200000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,639.100000,0,0,0,643.000000,0,,672.550000,528.100000,Futures,638.950000,0,6,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,642.050000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,641.900000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,645.000000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,644.900000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,177.950000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,177.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,178.800000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,178.750000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,179.600000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,179.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.950000,1.010000,0.930000,0.970000,489,,1.390000,0.370000,100 Indian Rupee,,281,0,0.983558,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,0,0,0,1.720000,0,,2.040000,1.660000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,2.130000,0,,2.570000,0.540000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,0,0,0,1.100000,0,,1.100000,0.960000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.840000,0,,0.990000,0.390000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,0.330000,0,,0.330000,0.330000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,-0.575000,0,,-0.425000,-0.750000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.527500,76.500000,76.500000,76.500000,76.500000,119,,77.800000,72.075000,Futures,76.457500,27,19143,76.500000,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.052500,77.100000,77.100000,77.100000,77.100000,5,,78.365000,76.382500,Futures,77.035000,1,1865,77.100000,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.542500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.495000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,77.840000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.790000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.130000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,78.082500,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.412500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,78.365000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,78.660000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.610000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,78.895000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.845000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.202500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,79.152500,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.472500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,79.422500,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,79.725000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.675000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,80.032500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,79.980000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,0.910000,0,,1.150000,0.810000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,2.360000,0,,2.520000,0.540000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0,0,0,1.120000,0,,1.120000,0.960000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,0.830000,0,,0.850000,0.740000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,130.670000,0,0,0,130.800000,0,,139.740000,128.460000,100 Indian Rupee,130.790000,0,3812,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,129.780000,0,0,0,129.620000,0,,139.160000,128.330000,100 Indian Rupee,129.810000,0,17231,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,128.960000,0,0,0,128.790000,0,,138.620000,128.770000,100 Indian Rupee,129.040000,0,19853,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,128.470000,0,0,0,127.990000,0,,137.570000,127.640000,100 Indian Rupee,128.550000,0,12323,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,127.990000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,128.070000,0,7440,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,127.530000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,127.610000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,127.130000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,127.210000,0,0,,USD
