13-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,-5.800000,0,,-5.800000,-5.800000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,447.350000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,456.600000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,447.100000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,456.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,446.850000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,456.400000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.560000,-0.560000,-0.580000,-0.560000,312,,-0.420000,-0.800000,1 British Pound,,96,0,-0.560064,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.500000,-0.500000,-0.670000,-0.670000,317,,-0.500000,-0.670000,1 British Pound,,20,0,-0.639400,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.070000,139.010000,139.910000,138.810000,139.670000,739,,143.650000,131.080000,1 British Pound,139.670000,227,511,139.284492,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.630000,139.490000,140.450000,139.360000,140.230000,730,,143.900000,134.950000,1 British Pound,140.230000,155,534,139.637287,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.190000,140.030000,140.860000,139.960000,140.860000,317,,140.860000,139.960000,1 British Pound,140.790000,20,271,140.250000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.770000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.370000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1153.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1153.200000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1153.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1153.200000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1323.400000,1323.000000,1328.700000,1314.400000,1326.800000,1433,,1370.100000,1243.600000,1 Troy Ounce,1326.800000,718,1076,1322.053872,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1327.400000,1326.000000,1332.300000,1320.500000,1332.200000,25,,1369.200000,1311.000000,1 Troy Ounce,1330.800000,10,356,1330.688000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1331.400000,0,0,0,1327.800000,0,,1327.800000,1252.600000,1 Troy Ounce,1334.800000,0,1,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1335.400000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1338.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1339.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1342.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1343.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1346.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,971.500000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,961.850000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,976.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,964.900000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,980.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,967.950000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1874.000000,1874.450000,1885.400000,1866.950000,1868.300000,537,,1916.650000,1836.450000,Futures,1864.700000,537,79,1881.846089,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1878.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1869.750000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1882.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1874.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1860.000000,1866.150000,1875.400000,1863.550000,1866.550000,375,,1875.400000,1763.650000,Futures,1860.750000,375,8,1868.707066,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1865.700000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1868.750000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1871.400000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1876.750000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3700.450000,3700.250000,3712.300000,3688.050000,3689.100000,307,,3712.300000,3474.350000,Futures,3691.550000,306,23,3705.889739,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3720.900000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3708.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3741.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3724.450000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,227.400000,224.500000,227.900000,223.200000,226.650000,597,,252.050000,219.850000,Futures,225.600000,587,6,226.395477,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,228.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,226.750000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,229.600000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,227.900000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,368.500000,373.800000,384.650000,372.550000,382.450000,483,,384.650000,356.200000,Futures,381.350000,466,10,381.300103,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,369.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,382.650000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,370.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,383.950000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1332.650000,1327.700000,1330.100000,1323.400000,1324.500000,479,,1356.300000,1289.200000,Futures,1318.350000,479,13,1327.985386,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1335.250000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1329.050000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1337.850000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1339.750000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1215.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1238.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1221.400000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1242.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1227.800000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1247.100000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,302.700000,301.550000,305.050000,301.550000,304.350000,680,,328.750000,287.750000,Futures,305.350000,676,70,303.343308,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,303.500000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,306.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,304.300000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,307.650000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3977.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3919.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3991.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,3940.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30344.000000,30322.000000,30385.000000,30185.000000,30360.000000,1845,,30885.000000,29605.000000,Futures,30360.000000,812,540,30312.259620,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30504.000000,30410.000000,30410.000000,30410.000000,30410.000000,7,,31432.000000,30410.000000,Futures,30520.000000,2,30,30410.000000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30553.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30569.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30731.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30747.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30929.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30945.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31076.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31092.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1736.900000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1729.100000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1734.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1724.350000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1731.100000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1719.600000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1186.550000,1193.750000,1193.900000,1175.000000,1176.000000,595,,1193.900000,1133.350000,Futures,1181.450000,587,13,1182.360420,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1191.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1186.650000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1197.150000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1191.850000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,338.100000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,347.100000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,334.100000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,342.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,330.100000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,338.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.590000,0.620000,0.590000,0.600000,965,,0.640000,0.440000,100 Indian Rupee,,370,0,0.605968,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.180000,1.180000,1.180000,1.180000,1,,1.210000,1.110000,100 Indian Rupee,,1,0,1.180000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,1.500000,0,,1.500000,1.500000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.550000,0.580000,0.500000,0.570000,371,,0.750000,0.450000,100 Indian Rupee,,234,0,0.566711,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.460000,0.550000,0.460000,0.550000,6,,0.590000,0.460000,100 Indian Rupee,,6,0,0.531666,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
13-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.570000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.140000,0,0,,EUR
13-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.150000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.710000,0,0,,EUR
13-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.680000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.250000,0,0,,EUR
13-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
13-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.510000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.120000,0,0,,GBP
13-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.130000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.740000,0,0,,GBP
13-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.720000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.330000,0,0,,GBP
13-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.270000,-0.255000,-0.270000,-0.255000,14,,-0.250000,-0.285000,Futures,,3,0,-0.259285,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.062500,65.072500,65.137500,64.820000,64.880000,8000,,65.565000,63.960000,Futures,64.970000,1423,33464,64.975775,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.330000,65.337500,65.395000,65.115000,65.135000,672,,65.815000,65.115000,Futures,65.220000,125,9766,65.222894,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.570000,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.457500,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.630000,0.630000,0.580000,0.600000,47,,0.650000,0.540000,100 Indian Rupee,,4,0,0.606170,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,1.500000,0,,1.500000,1.500000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
