Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,-5.600000,0,,-5.100000,-6.800000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,356.550000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,356.550000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,359.850000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,359.850000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,363.150000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,363.150000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.720000,130.690000,131.250000,130.690000,130.800000,293,,133.750000,129.200000,1 British Pound,130.800000,132,275,131.020409,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.290000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,131.370000,0,2,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.810000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.890000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.320000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.380000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1189.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1178.600000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1189.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1178.600000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1283.900000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1282.500000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1286.200000,1281.700000,1289.000000,1275.000000,1277.200000,326,,1355.300000,1268.000000,1 Troy Ounce,1277.200000,144,783,1283.197852,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1292.700000,0,0,0,1288.400000,0,,1319.000000,1274.000000,1 Troy Ounce,1283.700000,0,110,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1299.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1290.200000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1305.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1296.700000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1312.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1303.200000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1318.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1309.700000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1186.050000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1186.050000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1194.500000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1194.500000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1202.950000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1202.950000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2325.100000,0,0,0,2319.000000,0,,2322.000000,2275.900000,Futures,2325.100000,0,3,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2332.000000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2332.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2338.900000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2338.900000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2007.650000,0,0,0,1991.400000,0,,2005.700000,1950.000000,Futures,2007.650000,0,4,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2022.600000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2022.600000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2037.550000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2037.550000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2520.500000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2520.500000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2532.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2532.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2543.500000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2543.500000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,206.700000,0,0,0,207.100000,0,,207.100000,198.700000,Futures,206.700000,0,20,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,206.050000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,206.050000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,205.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,205.400000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,292.400000,0,0,0,283.800000,0,,288.300000,265.500000,Futures,292.400000,0,1,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,293.500000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,293.500000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,294.600000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,294.600000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1766.100000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1766.100000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1763.550000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1763.550000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1761.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1761.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,685.300000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,685.300000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,690.650000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,690.650000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,696.000000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,696.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,408.600000,0,0,0,408.500000,0,,411.000000,396.800000,Futures,408.600000,0,3,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,409.850000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,409.850000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,411.100000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,411.100000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4465.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4420.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4488.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4444.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31802.000000,0,0,0,31803.000000,0,,32422.000000,31470.000000,Futures,31802.000000,0,85,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32074.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32074.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32277.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32277.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32848.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32848.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33113.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33113.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33113.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33113.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1607.000000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1607.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1612.500000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1612.500000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1618.000000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1618.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,754.200000,0,0,0,756.050000,0,,756.950000,732.850000,Futures,754.200000,0,15,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,748.100000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,748.100000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,742.000000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,742.000000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,256.250000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,256.250000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,257.300000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,257.300000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,258.350000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,258.350000,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.620000,0.620000,0.590000,0.590000,521,,0.640000,0.460000,100 Indian Rupee,,253,0,0.604203,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,0.650000,0,,0.740000,0.570000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,-0.315000,0,,-0.295000,-0.327500,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.915000,69.850000,69.940000,69.850000,69.902500,10,,70.750000,69.147500,Futures,69.950000,5,89809,69.869500,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.210000,0,0,0,70.225000,0,,71.037500,70.220000,Futures,70.250000,0,6311,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.527500,0,0,0,71.227500,0,,0.000000,0.000000,Futures,70.562500,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.600000,0.620000,0.600000,0.600000,68,,0.630000,0.530000,100 Indian Rupee,,31,0,0.605882,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.030000,143.070000,143.260000,142.820000,142.820000,1664,,144.690000,138.300000,100 Indian Rupee,142.960000,812,25511,143.112950,USD
01-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.430000,142.610000,142.610000,142.420000,142.460000,279,,144.090000,137.550000,100 Indian Rupee,142.350000,76,28256,142.509928,USD
