Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,87.250000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,87.250000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,87.650000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,87.650000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,88.200000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,88.150000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.050000,-0.040000,-0.060000,-0.060000,524,,0.040000,-0.320000,1 British Pound,,8,0,-0.052633,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,121.720000,121.680000,122.000000,121.650000,121.890000,547,,132.830000,114.950000,1 British Pound,121.950000,19,273,121.837842,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,121.760000,0,0,0,122.050000,0,,132.280000,117.980000,1 British Pound,121.990000,0,1,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,121.820000,121.730000,121.990000,121.730000,121.990000,524,,131.400000,115.240000,1 British Pound,122.050000,8,0,121.891984,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,121.890000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,122.120000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1402.800000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1402.800000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1402.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1402.800000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1724.000000,0,0,0,1722.000000,0,,1722.000000,1052.900000,1 Troy Ounce,1729.500000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1734.600000,1729.100000,1742.200000,1719.100000,1727.600000,573,,1785.400000,1461.000000,1 Troy Ounce,1727.600000,198,237,1727.160732,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1753.100000,1745.400000,1760.000000,1738.300000,1760.000000,343,,1785.000000,1458.400000,1 Troy Ounce,1749.300000,74,857,1745.258600,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1754.100000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1750.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1755.100000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1751.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1756.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1752.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1757.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1753.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,530.850000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,530.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,533.300000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,533.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,536.350000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,536.100000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,839.550000,0,0,0,835.100000,0,,1011.850000,824.800000,Futures,839.150000,0,13,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,843.400000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,843.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,848.300000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,847.850000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1517.400000,0,0,0,1520.800000,0,,1914.150000,1509.400000,Futures,1516.650000,0,11,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1524.400000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1523.650000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1533.200000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1532.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2152.350000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,2151.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2162.300000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2161.250000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2174.750000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2173.700000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,124.950000,0,0,0,124.550000,0,,127.900000,108.050000,Futures,124.900000,0,9,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,125.550000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,125.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,126.250000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,126.200000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,182.350000,0,0,0,179.000000,0,,216.000000,173.500000,Futures,182.250000,0,2,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,183.200000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,183.100000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,184.250000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,184.150000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,1989.550000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,1988.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,1998.700000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,1997.750000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2010.250000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2009.250000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,115.750000,0,0,0,118.150000,0,,142.100000,114.150000,Futures,115.700000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,116.300000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,116.200000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,116.950000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,116.900000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,291.300000,0,0,0,291.950000,0,,393.100000,286.650000,Futures,291.150000,0,15,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,292.650000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,292.500000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,294.300000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,294.200000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,47076.000000,0,0,0,45847.000000,0,,46600.000000,42950.000000,Futures,46993.000000,0,58,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,47050.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46967.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,47073.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46990.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,47343.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,47260.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,47439.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,47356.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,47540.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47457.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,338.650000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,338.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,340.200000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,340.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,342.150000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,342.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,692.900000,0,0,0,688.650000,0,,717.250000,648.800000,Futures,692.600000,0,3,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,696.100000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,695.750000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,700.150000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,699.800000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,207.650000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,207.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,208.650000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,208.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,209.850000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,209.750000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.500000,0.510000,0.420000,0.440000,2244,,0.990000,0.390000,100 Indian Rupee,,511,0,0.454380,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,0.970000,0.970000,0.930000,0.940000,79,,1.370000,0.930000,100 Indian Rupee,,18,0,0.940000,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,0,0,0,1.670000,0,,1.870000,1.620000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.520000,0.520000,0.480000,0.500000,25,,0.830000,0.330000,100 Indian Rupee,,14,0,0.493200,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.312500,0,,-0.275000,-0.435000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.890000,76.100000,76.100000,75.910000,75.912500,34,,78.365000,75.220000,Futures,75.890000,9,9140,75.969191,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.162500,0,0,0,76.332500,0,,76.850000,75.600000,Futures,76.172500,0,2389,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.452500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.465000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.740000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.745000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.052500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.060000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.302500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.310000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.550000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.827500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.832500,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.087500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.087500,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.340000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.345000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.635000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.640000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.915000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.915000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.450000,0.450000,0.450000,0.450000,8,,0.850000,0.440000,100 Indian Rupee,,6,0,0.450000,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,131.770000,131.560000,131.860000,131.370000,131.760000,136,,139.160000,128.330000,100 Indian Rupee,131.770000,92,8615,131.659485,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,131.300000,131.350000,131.360000,131.350000,131.360000,8,,138.620000,127.910000,100 Indian Rupee,131.280000,6,8192,131.356250,USD
25-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,130.800000,0,0,0,130.250000,0,,137.570000,127.640000,100 Indian Rupee,130.780000,0,12524,,USD
