15-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,-5.800000,0,,-5.800000,-5.800000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,457.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,451.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,456.250000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,451.800000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,455.500000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,452.600000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.580000,-0.570000,-0.620000,-0.610000,48,,-0.420000,-0.800000,1 British Pound,,10,0,-0.595833,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.540000,-0.520000,-0.540000,-0.520000,20,,-0.500000,-0.670000,1 British Pound,,5,0,-0.530000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.680000,139.770000,139.860000,139.240000,139.330000,523,,143.650000,131.080000,1 British Pound,139.390000,185,146,139.556978,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.240000,140.380000,140.450000,139.850000,140.010000,286,,143.900000,134.950000,1 British Pound,139.950000,91,644,140.146293,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.800000,140.450000,140.600000,140.450000,140.570000,20,,140.860000,139.960000,1 British Pound,140.510000,5,271,140.552000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.380000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.090000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1148.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1152.200000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1148.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1152.200000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1325.900000,1326.800000,1328.000000,1315.000000,1316.300000,788,,1370.100000,1243.600000,1 Troy Ounce,1316.300000,343,1032,1321.169670,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1329.900000,1332.400000,1332.400000,1322.000000,1322.000000,115,,1369.200000,1311.000000,1 Troy Ounce,1320.300000,16,374,1329.932173,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1333.900000,0,0,0,1327.800000,0,,1327.800000,1252.600000,1 Troy Ounce,1324.300000,0,1,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1337.900000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1328.300000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1341.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1332.300000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1345.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1336.300000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,967.700000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,961.100000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,970.100000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,966.500000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,972.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,971.900000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1869.000000,1873.100000,1884.300000,1868.850000,1870.250000,296,,1916.650000,1836.450000,Futures,1872.500000,296,84,1879.725337,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1873.100000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1876.400000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1877.200000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1880.300000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1849.500000,1844.650000,1920.000000,1835.100000,1839.700000,385,,1920.000000,1763.650000,Futures,1839.000000,383,11,1841.544545,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1857.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1848.100000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1864.500000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1857.200000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3658.400000,3682.700000,3683.450000,3653.750000,3657.200000,305,,3712.300000,3474.350000,Futures,3663.200000,305,13,3665.038688,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3669.200000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3675.600000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3680.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3688.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,227.650000,225.550000,226.350000,224.950000,225.350000,585,,252.050000,219.850000,Futures,225.900000,584,9,225.649230,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,229.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,227.200000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,230.350000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,228.500000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,376.800000,373.000000,375.700000,372.750000,375.600000,291,,384.650000,356.200000,Futures,374.300000,291,10,374.609793,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,378.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,374.150000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,380.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,374.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1322.250000,1312.950000,1319.000000,1304.900000,1304.900000,351,,1356.300000,1289.200000,Futures,1302.050000,346,13,1309.379202,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1328.300000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1307.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1334.350000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1311.950000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1236.650000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1240.100000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1240.450000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1244.650000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1244.250000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1249.200000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,307.700000,305.950000,305.950000,301.250000,301.250000,671,,328.750000,287.750000,Futures,302.550000,671,72,303.385692,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,309.150000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,303.800000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,310.600000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,305.050000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3948.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3984.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3966.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,3999.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30405.000000,30439.000000,30473.000000,30257.000000,30297.000000,1264,,30885.000000,29605.000000,Futures,30297.000000,581,511,30331.135284,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30565.000000,0,0,0,30410.000000,0,,31432.000000,30410.000000,Futures,30457.000000,0,30,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30614.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30506.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30792.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30684.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30990.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30882.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31137.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31029.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1734.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1740.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1728.650000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1737.850000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1723.250000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1735.700000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1180.900000,1171.050000,1180.150000,1171.050000,1179.050000,504,,1193.900000,1133.350000,Futures,1181.000000,504,14,1176.969841,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1186.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1185.600000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1192.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1190.200000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,340.100000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,338.700000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,337.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.900000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,335.600000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.100000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.620000,0.630000,0.600000,0.610000,1357,,0.640000,0.440000,100 Indian Rupee,,464,0,0.616978,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,0,0,0,1.180000,0,,1.210000,1.110000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,1.540000,1.540000,1.540000,1.540000,3800,,1.540000,1.500000,100 Indian Rupee,,95,0,1.540000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.580000,0.580000,0.560000,0.560000,15,,0.750000,0.450000,100 Indian Rupee,,9,0,0.577333,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.550000,0.550000,0.550000,0.550000,3,,0.590000,0.460000,100 Indian Rupee,,3,0,0.550000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
15-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.240000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.740000,0,0,,EUR
15-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.820000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.320000,0,0,,EUR
15-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.360000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.850000,0,0,,EUR
15-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
15-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.070000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.150000,0,0,,GBP
15-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.690000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.770000,0,0,,GBP
15-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.280000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.360000,0,0,,GBP
15-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.280000,-0.260000,-0.280000,-0.260000,548,,-0.250000,-0.285000,Futures,,103,0,-0.263407,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.002500,65.017500,65.120000,64.907500,65.095000,9726,,65.565000,63.960000,Futures,65.112500,1657,32797,65.003453,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.265000,65.277500,65.390000,65.172500,65.370000,3640,,65.815000,65.115000,Futures,65.380000,806,14580,65.275685,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.522500,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.625000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,0.600000,0,,0.650000,0.540000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,1.500000,1.500000,1.400000,1.500000,3201,,1.500000,1.400000,100 Indian Rupee,,82,0,1.498750,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
