28-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.000000,5.900000,-6.000000,-5.900000,24,,5.900000,-6.100000,1 Troy Ounce,,10,0,-0.912500,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,321.800000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,336.600000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,322.300000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,337.700000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,322.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,338.800000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.600000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,133.270000,133.350000,133.490000,133.100000,133.130000,276,,144.040000,133.100000,1 British Pound,133.250000,85,1418,133.208550,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.870000,134.100000,134.100000,134.100000,134.100000,1,,144.230000,133.900000,1 British Pound,133.850000,1,391,134.100000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,134.480000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,134.460000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,135.140000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,135.120000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1078.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1076.400000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1078.200000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1076.400000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1303.900000,0,0,0,1295.200000,0,,1365.100000,1052.900000,1 Troy Ounce,1298.700000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1300.600000,1297.100000,1299.000000,1294.900000,1296.000000,531,,1369.200000,1281.400000,1 Troy Ounce,1297.000000,217,450,1297.422033,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1304.600000,1302.200000,1303.900000,1300.200000,1301.000000,291,,1372.500000,1252.600000,1 Troy Ounce,1301.000000,159,711,1302.486941,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1308.600000,1307.100000,1308.500000,1297.100000,1308.500000,24,,1347.500000,1256.900000,1 Troy Ounce,1305.000000,10,59,1303.470833,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1312.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1309.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1316.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1313.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1320.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1317.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,916.050000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,898.550000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,920.700000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,902.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,925.350000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,906.450000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1997.300000,0,0,0,2003.500000,0,,2058.150000,1916.600000,Futures,2024.800000,0,11,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2000.400000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2026.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2003.500000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2028.200000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1820.000000,1831.300000,1833.050000,1829.650000,1831.900000,198,,1938.750000,1796.400000,Futures,1829.550000,99,30,1831.502525,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1827.700000,0,0,0,1831.600000,0,,1831.600000,1831.600000,Futures,1837.000000,0,1,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1835.400000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1844.450000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3546.050000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3609.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3576.500000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3626.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3606.950000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3643.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,244.100000,241.900000,245.050000,241.200000,241.850000,996,,248.250000,225.450000,Futures,241.800000,498,1,242.942971,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,245.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,243.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,246.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,244.200000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,297.100000,308.500000,312.000000,308.500000,312.000000,4,,328.000000,274.500000,Futures,312.950000,3,10,310.875000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,296.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,311.900000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,294.900000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,310.850000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1583.750000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1585.900000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1578.300000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1579.600000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1572.850000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1573.300000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1166.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1212.050000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1170.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1219.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1174.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1225.950000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,297.050000,296.400000,301.150000,296.300000,298.700000,1065,,317.250000,277.500000,Futures,298.800000,517,17,299.031924,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,298.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,300.150000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,300.150000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,301.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4597.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4508.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4611.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4521.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,-243.000000,-240.000000,-264.000000,-264.000000,65,,-239.000000,-300.000000,Futures,,38,0,-257.138461,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31145.000000,30920.000000,30986.000000,30879.000000,30950.000000,1211,,31606.000000,30297.000000,Futures,30950.000000,567,346,30933.179190,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31305.000000,31230.000000,31230.000000,31145.000000,31203.000000,137,,31774.000000,31121.000000,Futures,31110.000000,110,150,31196.474452,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31354.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31159.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31532.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31337.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31730.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31535.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31877.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31682.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1909.750000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1916.900000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1896.150000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1900.350000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1882.550000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1883.800000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1230.000000,1213.300000,1213.300000,1213.300000,1213.300000,1,,1240.100000,1158.250000,Futures,1214.000000,1,9,1213.300000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1201.900000,0,0,0,1208.000000,0,,1213.100000,1198.450000,Futures,1184.050000,0,2,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1173.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1154.100000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,315.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,311.950000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,313.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,310.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,312.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,308.050000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.630000,0.650000,0.550000,0.630000,10066,,0.720000,0.380000,100 Indian Rupee,,2930,0,0.599594,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,1.200000,1.230000,1.200000,1.230000,22,,1.320000,1.160000,100 Indian Rupee,,12,0,1.204545,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,2.400000,0,,2.490000,2.250000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.610000,0.620000,0.600000,0.620000,5255,,0.700000,0.410000,100 Indian Rupee,,181,0,0.609897,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.600000,0.600000,0.600000,1,,0.840000,-0.580000,100 Indian Rupee,,1,0,0.600000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
28-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,126.510000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,127.340000,0,0,,EUR
28-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.060000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,126.890000,0,0,,EUR
28-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,125.640000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,126.460000,0,0,,EUR
28-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
28-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.820000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,111.210000,0,0,,GBP
28-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.430000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.810000,0,0,,GBP
28-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.060000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.440000,0,0,,GBP
28-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.290000,-0.270000,-0.295000,-0.287500,6483,,-0.247500,-0.345000,Futures,,935,0,-0.281082,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.710000,67.522500,67.532500,67.282500,67.427500,19766,,69.277500,65.245000,Futures,67.467500,3234,9302,67.414638,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.000000,67.817500,67.817500,67.567500,67.730000,10824,,68.900000,66.812500,Futures,67.777500,1985,12091,67.690790,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.287500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.055000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.710000,0,,0.710000,0.500000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,2.470000,0,,2.470000,2.250000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.610000,0.650000,0.610000,0.650000,5005,,0.650000,0.610000,100 Indian Rupee,,34,0,0.610039,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
