Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,133.15,0,0,0,85,0,,0,0,Futures,136.05,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,133.8,0,0,0,104,0,,0,0,Futures,136.7,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,134.4,0,0,0,125,0,,0,0,Futures,137.3,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.12,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,135.67,135.43,135.43,134.64,135.32,62,,137.57,126.95,1 British Pound,135.35,28,160,135.061935,USD,500.00,1.000000,"4,186,920"
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,135.74,0,0,0,135.96,0,,136.83,127.08,1 British Pound,135.42,0,5,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,135.82,0,0,0,135.83,0,,137,132.11,1 British Pound,135.5,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.93,0,0,0,129.1,0,,0,0,1 British Pound,135.61,0,0,,USD,500.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1774,0,0,0,1495,0,,0,0,Futures,1769.8,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1774,0,0,0,1495,0,,0,0,Futures,1769.8,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1007.45,0,0,0,780,0,,0,0,Futures,1006.95,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1012.1,0,0,0,856,0,,0,0,Futures,1011.6,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1016.75,0,0,0,947,0,,0,0,Futures,1016.25,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1857.1,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1843.1,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1845.1,1832,1854,1828.8,1848.5,309,,1975.4,1768.8,1 Troy Ounce,1849.3,143,618,1842.524271,USD,32.00,1.000000,"18,218,880"
11-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1848.1,1841.1,1854.4,1841.1,1854.4,2,,1959,1786.1,1 Troy Ounce,1853.3,2,63,1847.750000,USD,32.00,1.000000,"118,256"
11-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1849.1,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1854.3,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1850.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1855.3,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1851.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1856.3,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1852.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1857.3,0,0,,USD,32.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,997.75,0,0,0,850,0,,0,0,Futures,1057.9,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,1002.35,0,0,0,837,0,,0,0,Futures,1062.75,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,1007,0,0,0,954,0,,0,0,Futures,1067.65,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1436.15,1453,1462.2,1453,1457.55,8,,1462.2,1422.7,Futures,1455.25,4,1,1455.968750,USD,5.00,1.000000,"58,239"
11-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1442.75,0,0,0,1224,0,,0,0,Futures,1462,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1449.4,0,0,0,1452,0,,0,0,Futures,1468.75,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2665.8,0,0,0,2582.45,0,,2584.55,2504,Futures,2758.45,0,2,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2678.1,0,0,0,2224,0,,0,0,Futures,2771.15,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2690.45,0,0,0,2553,0,,0,0,Futures,2783.95,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3171,0,0,0,3001,0,,0,0,Futures,3206.1,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3185.6,0,0,0,3054,0,,0,0,Futures,3220.9,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3200.3,0,0,0,3144,0,,0,0,Futures,3235.75,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,269.05,261.55,264.6,261.55,264.6,2,,264.6,235.95,Futures,265.4,2,3,263.075000,USD,25.00,1.000000,"13,154"
11-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,270.3,0,0,0,227,0,,0,0,Futures,266.6,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,271.55,0,0,0,241,0,,0,0,Futures,267.85,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2398.7,2440,2440,2440,2440,1,,2440,2380,Futures,2435.5,1,0,2440.000000,USD,5.00,1.000000,"12,200"
11-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2409.75,0,0,0,2168,0,,0,0,Futures,2446.75,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2420.85,0,0,0,2440,0,,0,0,Futures,2458,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,543.75,543.55,546.45,539.8,546.45,16,,555.2,521.5,Futures,546.15,7,26,543.953125,USD,25.00,1.000000,"217,581"
11-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,546.25,0,0,0,480,0,,0,0,Futures,548.65,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,548.75,0,0,0,536,0,,0,0,Futures,551.2,0,0,,USD,25.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,48987,0,0,0,41371,0,,0,0,Futures,49361,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48961,0,0,0,44407,0,,0,0,Futures,49335,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48984,0,0,0,46970,0,,0,0,Futures,49358,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49254,0,0,0,53772,0,,0,0,Futures,49628,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49350,0,0,0,50073,0,,0,0,Futures,49724,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49451,0,0,0,50073,0,,0,0,Futures,49825,0,0,,USD,1.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,942.75,0,0,0,600,0,,0,0,Futures,931.55,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,947.1,0,0,0,868,0,,0,0,Futures,935.85,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,951.45,0,0,0,911,0,,0,0,Futures,940.15,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1316.2,1353.2,1383.3,1353.2,1379.2,8,,1383.3,1248.05,Futures,1379.8,8,3,1373.925000,USD,10.00,1.000000,"109,914"
11-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1322.3,0,0,0,1132,0,,0,0,Futures,1386.2,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1328.4,0,0,0,1262,0,,0,0,Futures,1392.6,0,0,,USD,10.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.38,0.42,0.38,0.42,1189,,0.42,0.24,100 Indian Rupee,0,464,0,0.401446,USD,200.00,1.000000,"95,464"
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0.87,0.87,0.87,0.87,2,,0.9,0.81,100 Indian Rupee,0,2,0,0.870000,USD,200.00,1.000000,348
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,1.92,1.94,1.91,1.91,418,,1.94,1.87,100 Indian Rupee,0,6,0,1.922344,USD,200.00,1.000000,"160,708"
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.48,0.5,0.48,0.5,7,,0.51,0.4,100 Indian Rupee,0,5,0,0.491428,USD,200.00,1.000000,688
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.225,-0.225,-0.24,-0.24,44,,-0.21,-0.24,Futures,0,4,0,-0.233920,USD,100.00,1.000000,"-1,029"
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.4425,73.56,73.715,73.5175,73.605,2258,,74.5225,73.035,Futures,73.6,390,23583,73.600023,USD,100.00,1.000000,"16,618,885"
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.655,73.8,73.9425,73.775,73.9425,45,,74.58,73.2525,Futures,73.8275,5,2304,73.862944,USD,100.00,1.000000,"332,383"
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.92,0,0,0,79.9425,0,,0,0,Futures,74.1025,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.19,0,0,0,79.555,0,,0,0,Futures,74.365,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.4725,0,0,0,78.9675,0,,0,0,Futures,74.65,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.7375,0,0,0,78.77,0,,0,0,Futures,74.9175,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.98,0,0,0,77.89,0,,0,0,Futures,75.16,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.215,0,0,0,77.0225,0,,0,0,Futures,75.3975,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.495,0,0,0,76.815,0,,0,0,Futures,75.6725,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.745,0,0,0,76.6275,0,,0,0,Futures,75.925,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.01,0,0,0,77.015,0,,0,0,Futures,76.19,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.3,0,0,0,76.4525,0,,0,0,Futures,76.4825,0,0,,USD,100.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.41,0.41,0.41,0.41,1,,0.41,0.37,100 Indian Rupee,0,1,0,0.410000,USD,20.00,1.000000,8
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,1.91,1.93,1.91,1.93,145,,1.93,1.87,100 Indian Rupee,0,3,0,1.924551,USD,20.00,1.000000,"5,581"
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,136.16,135.95,136.01,135.65,135.89,861,,136.93,133.72,100 Indian Rupee,135.87,407,14572,135.872926,USD,20.00,1.000000,"2,339,732"
