26-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,352.350000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,360.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,355.100000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,363.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,357.850000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,366.100000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.480000,132.440000,133.140000,132.200000,132.600000,396,,133.750000,130.400000,1 British Pound,132.600000,100,337,132.751414,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.050000,0,0,0,133.500000,0,,133.500000,133.500000,1 British Pound,133.170000,0,1,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.600000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.720000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,134.150000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,134.270000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1197.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1183.400000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1197.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1183.400000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1322.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1315.200000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1321.600000,1320.300000,1320.300000,1312.300000,1316.200000,246,,1349.000000,1221.600000,1 Troy Ounce,1316.500000,92,236,1316.546747,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1328.100000,1326.800000,1326.800000,1318.700000,1322.600000,187,,1355.300000,1291.700000,1 Troy Ounce,1323.000000,93,480,1322.739037,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1334.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1329.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1341.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1336.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1347.600000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1342.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1354.100000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1349.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1017.850000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1042.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1023.050000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1049.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1028.250000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1057.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2277.550000,2281.450000,2318.200000,2281.450000,2318.200000,207,,2318.200000,2079.800000,Futures,2318.300000,20,12,2289.863285,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2287.000000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2332.800000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2296.450000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2347.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1950.500000,1947.450000,1952.800000,1937.450000,1952.800000,381,,2014.950000,1838.000000,Futures,1952.800000,12,13,1940.555905,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1961.050000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1965.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1971.600000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1978.200000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2575.200000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2580.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2593.550000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2595.600000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2611.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2611.200000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,204.900000,206.050000,207.600000,205.050000,207.600000,202,,210.200000,195.500000,Futures,208.850000,7,12,205.261138,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,206.350000,207.100000,207.100000,207.100000,207.100000,10,,207.100000,207.100000,Futures,210.100000,1,10,207.100000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,207.800000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,211.350000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,275.250000,278.500000,278.500000,274.200000,277.500000,1109,,291.450000,223.000000,Futures,277.500000,15,1,275.960324,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,277.000000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,279.150000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,278.750000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,280.800000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1678.850000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1689.200000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1688.400000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1698.100000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1697.950000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1707.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,716.000000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,733.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,719.750000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,736.750000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,723.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,740.200000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,384.800000,385.650000,394.800000,385.650000,394.800000,314,,399.800000,347.400000,Futures,395.750000,39,3,389.150318,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,386.450000,389.450000,391.150000,389.400000,391.150000,51,,391.150000,389.400000,Futures,397.800000,9,51,389.568627,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,388.100000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,399.850000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4094.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4149.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4130.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4178.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32270.000000,0,0,0,32010.000000,0,,33925.000000,32010.000000,Futures,32129.000000,0,26,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32542.000000,32392.000000,32392.000000,32284.000000,32352.000000,19,,32422.000000,32284.000000,Futures,32401.000000,8,68,32357.368421,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32745.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32604.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33316.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33175.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33581.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33440.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33581.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33440.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1688.200000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1722.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1697.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1732.900000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1705.800000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1743.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,736.000000,723.500000,726.200000,720.350000,726.150000,367,,747.350000,711.000000,Futures,728.200000,9,13,722.235149,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,740.500000,724.600000,724.600000,724.600000,724.600000,3,,724.600000,724.600000,Futures,732.300000,1,3,724.600000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,745.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,736.400000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,306.400000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,314.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,307.850000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,316.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,309.300000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,318.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.700000,0.800000,0.700000,0.770000,6708,,0.800000,0.440000,100 Indian Rupee,,3157,0,0.745523,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,0,0,0,1.150000,0,,1.200000,1.040000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.350000,2.360000,2.350000,2.360000,450,,2.500000,2.090000,100 Indian Rupee,,6,0,2.357777,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.500000,0.550000,0.480000,0.520000,796,,0.580000,0.430000,100 Indian Rupee,,238,0,0.521620,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.355000,-0.355000,-0.390000,-0.377500,1711,,-0.275000,-0.390000,Futures,,319,0,-0.371071,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,68.942500,68.927500,69.037500,68.797500,69.030000,13849,,72.435000,68.437500,Futures,69.047500,1938,18952,68.913356,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,69.305000,69.210000,69.430000,69.205000,69.430000,4469,,72.060000,68.750000,Futures,69.405000,834,44154,69.282596,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.535000,0,0,0,71.820000,0,,0.000000,0.000000,Futures,69.677500,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.710000,0.790000,0.710000,0.770000,209,,0.790000,0.470000,100 Indian Rupee,,88,0,0.752918,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.350000,2.360000,2.350000,2.360000,1100,,2.490000,2.040000,100 Indian Rupee,,13,0,2.355490,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0.530000,0.530000,0.530000,0.530000,4,,0.530000,0.470000,100 Indian Rupee,,1,0,0.530000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,145.050000,145.120000,145.340000,144.840000,144.890000,2983,,146.140000,135.530000,100 Indian Rupee,144.830000,618,25739,145.109353,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,144.290000,144.410000,144.550000,144.070000,144.080000,1675,,145.500000,138.800000,100 Indian Rupee,144.080000,299,38615,144.329641,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.810000,143.590000,143.590000,143.590000,143.590000,4,,143.850000,138.300000,100 Indian Rupee,143.520000,1,17355,143.590000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.320000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,143.070000,0,19832,,USD
