08-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,461.550000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,462.850000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,460.950000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,460.300000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,460.350000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,457.750000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.530000,-0.520000,-0.550000,-0.530000,116,,-0.420000,-0.550000,1 British Pound,,39,0,-0.532327,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.020000,139.100000,140.830000,138.690000,139.530000,1348,,143.650000,131.080000,1 British Pound,139.460000,560,892,139.738115,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.540000,139.320000,141.160000,139.320000,139.830000,116,,143.900000,134.950000,1 British Pound,139.980000,39,276,140.141034,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.070000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.510000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.620000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.060000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1050.800000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1025.200000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1050.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1025.200000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1322.900000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1314.400000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1316.800000,1316.300000,1324.000000,1309.700000,1319.900000,1038,,1370.100000,1243.600000,1 Troy Ounce,1319.900000,460,1146,1315.537283,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1319.800000,1317.300000,1324.400000,1317.300000,1324.400000,4,,1354.700000,1312.400000,1 Troy Ounce,1322.900000,3,165,1320.875000,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1322.800000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1325.900000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1325.800000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1328.900000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1328.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1331.900000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1331.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1334.900000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,940.650000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,945.300000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,935.550000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,950.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,930.450000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,954.700000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1867.000000,1872.550000,1884.550000,1870.600000,1870.700000,276,,2021.700000,1838.550000,Futures,1881.000000,276,93,1882.123913,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1873.400000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1886.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1879.800000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1891.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1786.950000,1810.000000,1823.400000,1808.000000,1823.400000,178,,1983.950000,1769.300000,Futures,1811.100000,178,13,1813.455898,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1785.600000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1813.950000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1784.250000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1816.800000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3519.350000,3548.600000,3548.600000,3524.400000,3535.000000,167,,3714.700000,3472.300000,Futures,3533.750000,160,9,3531.119161,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3534.600000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3553.400000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3549.850000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3573.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,244.850000,242.200000,245.500000,240.000000,240.000000,184,,266.650000,236.950000,Futures,245.550000,180,10,243.315760,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,246.400000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,247.200000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,247.950000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,248.850000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,384.400000,395.650000,397.100000,389.500000,389.500000,178,,397.100000,361.000000,Futures,390.250000,178,15,396.672752,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,380.100000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,385.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,375.800000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,379.750000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1317.600000,1323.500000,1324.000000,1319.650000,1321.500000,150,,1410.250000,1312.200000,Futures,1332.000000,150,13,1322.051666,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1319.200000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1330.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1320.800000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1328.100000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1270.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1320.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1273.900000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1324.900000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1277.800000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1329.800000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,331.750000,334.150000,336.900000,332.550000,333.000000,191,,361.500000,318.950000,Futures,334.750000,179,29,334.275130,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,332.100000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,334.900000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,332.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,335.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3959.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3931.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3961.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3934.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30018.000000,29908.000000,30188.000000,29835.000000,30126.000000,1938,,30754.000000,29605.000000,Futures,30126.000000,910,555,29936.508255,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30178.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30286.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30227.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30335.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30405.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30513.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30603.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30711.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30750.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30858.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1665.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1670.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1650.250000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1666.350000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1635.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1662.700000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1107.350000,1130.400000,1145.350000,1130.400000,1140.250000,265,,1211.950000,1107.400000,Futures,1132.750000,265,21,1143.035094,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1112.600000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1139.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1117.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1145.350000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,340.050000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,350.950000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,339.450000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,346.500000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,338.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,342.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.530000,0.540000,0.520000,0.530000,1283,,0.560000,-0.420000,100 Indian Rupee,,417,0,0.525783,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,0,0,0,1.070000,0,,1.070000,1.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.550000,0.550000,0.540000,0.540000,17,,0.590000,0.440000,100 Indian Rupee,,10,0,0.544705,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.480000,0.480000,0.480000,0.480000,10,,0.510000,0.460000,100 Indian Rupee,,7,0,0.480000,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
08-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,126.370000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,126.180000,0,0,,EUR
08-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,125.910000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,125.720000,0,0,,EUR
08-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,125.530000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,125.340000,0,0,,EUR
08-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
08-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,111.760000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,111.080000,0,0,,GBP
08-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,111.350000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.670000,0,0,,GBP
08-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,111.010000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.330000,0,0,,GBP
08-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.230000,-0.210000,-0.235000,-0.210000,194,,-0.210000,-0.235000,Futures,,24,0,-0.226907,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.512500,64.557500,64.670000,64.305000,64.625000,22271,,64.670000,63.607500,Futures,64.627500,3680,60239,64.441694,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.712500,64.785000,64.880000,64.587500,64.880000,1718,,64.880000,63.960000,Futures,64.855000,323,11518,64.723230,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.942500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,65.092500,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.530000,0.540000,0.500000,0.500000,162,,0.560000,0.480000,100 Indian Rupee,,27,0,0.521543,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
