Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.900000,-5.900000,-6.100000,-5.900000,1281,,-4.300000,-7.100000,1 Troy Ounce,,22,0,-5.959484,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,308.450000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,308.100000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,309.900000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,309.550000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,311.650000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,311.300000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,-0.580000,-0.580000,-0.580000,-0.580000,4,,-0.580000,-0.580000,1 British Pound,,1,0,-0.580000,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,126.110000,126.130000,127.190000,126.000000,126.970000,120,,133.500000,125.780000,1 British Pound,126.970000,53,292,126.867750,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,126.170000,127.450000,127.450000,127.450000,127.450000,4,,127.450000,127.450000,1 British Pound,127.380000,1,4,127.450000,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.590000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,127.790000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.970000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,127.570000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1111.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1102.800000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1111.000000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1102.800000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1345.900000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1344.700000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1349.400000,1347.900000,1359.100000,1345.600000,1355.700000,1514,,1361.100000,1274.000000,1 Troy Ounce,1355.700000,133,1066,1348.508586,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1355.900000,1354.400000,1365.000000,1352.600000,1363.600000,1282,,1366.100000,1285.800000,1 Troy Ounce,1362.200000,23,381,1353.997113,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1362.400000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1368.700000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1368.900000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1375.200000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1375.400000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1381.700000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1381.900000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1388.200000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1091.050000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1085.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1096.050000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1090.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1102.400000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1096.650000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2420.450000,2418.450000,2430.650000,2411.000000,2420.450000,337,,2458.250000,2351.600000,Futures,2431.150000,23,2,2426.819139,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2431.600000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2442.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2445.650000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2456.450000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2155.850000,2173.950000,2187.000000,2167.450000,2167.450000,37,,2240.000000,2056.450000,Futures,2177.900000,15,17,2180.833783,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2165.800000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2187.950000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2178.300000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2200.600000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2671.300000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2609.150000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2683.650000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2621.200000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2699.100000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2636.300000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,190.200000,194.450000,196.050000,190.450000,190.450000,280,,206.100000,189.900000,Futures,190.250000,11,14,192.767500,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,191.100000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,191.150000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,192.200000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,192.250000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,302.100000,298.300000,298.300000,292.800000,292.800000,598,,322.000000,284.650000,Futures,296.100000,8,1,295.250250,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,303.500000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,297.450000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,305.250000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,299.150000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1812.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1813.800000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1820.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1822.150000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1830.850000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1832.650000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,610.600000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,556.150000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,613.400000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,558.700000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,616.950000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,561.950000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,422.700000,424.100000,425.200000,418.550000,421.800000,268,,437.800000,404.050000,Futures,420.300000,19,5,423.942537,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,424.650000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,422.200000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,427.100000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,424.650000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,3730.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3745.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3761.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3781.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32961.000000,0,0,0,32806.000000,0,,32827.000000,31506.000000,Futures,32993.000000,0,164,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32077.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32077.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32227.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32227.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32467.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32467.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32609.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,32742.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,32742.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1410.850000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1382.950000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1417.350000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1389.300000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1425.550000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1397.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,751.150000,752.250000,752.250000,749.250000,752.200000,534,,752.250000,700.100000,Futures,752.750000,14,10,750.191011,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,754.600000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,756.250000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,758.950000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,760.600000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,270.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,272.400000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,271.700000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,273.650000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,273.250000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,275.250000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.610000,0.640000,0.600000,0.630000,1932,,0.750000,0.530000,100 Indian Rupee,,943,0,0.622106,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.050000,2.050000,2.030000,2.050000,1844,,2.090000,1.950000,100 Indian Rupee,,22,0,2.044962,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.560000,0.590000,0.550000,0.580000,36,,0.600000,0.470000,100 Indian Rupee,,26,0,0.567500,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.320000,-0.310000,-0.332500,-0.322500,372,,-0.272500,-0.332500,Futures,,60,0,-0.319529,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.575000,69.630000,69.880000,69.582500,69.650000,47473,,71.230000,69.212500,Futures,69.667500,7372,31678,69.768339,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.877500,69.940000,70.190000,69.905000,69.992500,1392,,70.562500,69.615000,Futures,70.002500,259,15316,70.081388,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,70.135000,0,0,0,70.657500,0,,0.000000,0.000000,Futures,70.280000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.600000,0.620000,0.600000,0.610000,118,,0.620000,0.530000,100 Indian Rupee,,27,0,0.613983,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.030000,2.050000,2.030000,2.050000,1276,,2.080000,2.000000,100 Indian Rupee,,15,0,2.046300,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
