Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,139.6,0,0,0,158.15,0,,0,0,Futures,140.75,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,140.25,0,0,0,154.4,0,,0,0,Futures,141.4,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,141.05,0,0,0,141.2,0,,0,0,Futures,142.2,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.18,-0.12,-0.18,-0.13,112,,-0.03,-0.53,1 British Pound,0,24,0,-0.146250,USD,500.00,1.000000,"-8,190"
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,118.36,118.49,118.83,118.47,118.5,125,,132.62,117.92,1 British Pound,118.68,29,24,118.494080,USD,500.00,1.000000,"7,405,880"
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,118.64,118.67,118.67,118.61,118.62,112,,123.53,118.61,1 British Pound,118.96,24,0,118.636250,USD,500.00,1.000000,"6,643,630"
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,118.94,0,0,0,129.95,0,,0,0,1 British Pound,119.23,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,119.16,0,0,0,122.2,0,,0,0,1 British Pound,119.41,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1712,0,0,0,1856,0,,0,0,1 Troy Ounce,1705,0,0,,USD,400.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2249,0,0,0,2586.4,0,,0,0,Futures,2215.8,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2249,0,0,0,2586.4,0,,0,0,Futures,2215.8,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1394.8,0,0,0,1727.75,0,,0,0,Futures,1400.95,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1401.2,0,0,0,1396.2,0,,0,0,Futures,1407.4,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1409.3,0,0,0,1341.65,0,,0,0,Futures,1415.55,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1713,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1706.5,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1708.5,1708.4,1713.1,1698.5,1702,343,,2003.9,1695.8,1 Troy Ounce,1703.5,139,296,1702.483381,USD,32.00,1.000000,"18,686,458"
15-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1709.5,1711.3,1711.3,1711,1711,256,,1880.5,1711,1 Troy Ounce,1704.5,96,18,1711.082031,USD,32.00,1.000000,"14,017,184"
15-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1710.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1705.5,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1711.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1706.5,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1712.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1707.5,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1713.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1708.5,0,0,,USD,32.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,904.95,0,0,0,1113.35,0,,0,0,Futures,884.9,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,909.1,0,0,0,989.15,0,,0,0,Futures,889,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,914.35,0,0,0,1001.3,0,,0,0,Futures,894.1,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1353.95,0,0,0,1406.95,0,,1407,1348.95,Futures,1364.75,0,5,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1360.2,0,0,0,1348.85,0,,0,0,Futures,1371.05,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1368.05,0,0,0,1362.65,0,,0,0,Futures,1378.95,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2172.05,0,0,0,2180.5,0,,2189.1,2180.5,Futures,2220.5,0,3,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2182.05,0,0,0,2271.15,0,,0,0,Futures,2230.7,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2194.65,0,0,0,2207.4,0,,0,0,Futures,2243.6,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2798.75,0,0,0,2540.45,0,,0,0,Futures,2805.6,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2811.7,0,0,0,2633.75,0,,0,0,Futures,2818.5,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2827.9,0,0,0,2790.6,0,,0,0,Futures,2834.8,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.8,2.8,-0.8,2.55,64,,2.85,-0.95,Futures,0,12,0,0.965625,USD,25.00,1.000000,"1,545"
15-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,349.85,348.8,348.8,348.65,348.65,64,,422.2,316.85,Futures,351.25,12,3,348.687500,USD,25.00,1.000000,"557,900"
15-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,351.45,349.6,349.6,345.85,346.1,64,,364.7,328.65,Futures,352.85,12,0,347.721875,USD,25.00,1.000000,"556,355"
15-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,353.5,0,0,0,348.95,0,,0,0,Futures,354.9,0,0,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2503.15,0,0,0,2510,0,,2513.25,2510,Futures,2573.55,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2514.7,0,0,0,2333.35,0,,0,0,Futures,2585.45,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2529.2,0,0,0,2264.45,0,,0,0,Futures,2600.35,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,754,0,0,0,757.95,0,,767,709.8,Futures,752.7,0,2,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,757.5,0,0,0,724.15,0,,0,0,Futures,756.15,0,0,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,761.85,0,0,0,712.5,0,,0,0,Futures,760.5,0,0,,USD,25.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50248,0,0,0,45454,0,,0,0,Futures,50127,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50222,0,0,0,46560,0,,0,0,Futures,50101,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50245,0,0,0,46560,0,,0,0,Futures,50124,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50515,0,0,0,46560,0,,0,0,Futures,50394,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50611,0,0,0,46560,0,,0,0,Futures,50490,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50712,0,0,0,51436,0,,0,0,Futures,50591,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.786,28.972,28.972,28.972,28.972,2,,29.187,28.343,Futures,28.963,1,0,28.972000,USD,1000.00,1.000000,"57,944"
15-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.981,0,0,0,29.315,0,,0,0,Futures,29.158,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.186,0,0,0,29.492,0,,0,0,Futures,29.363,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.386,0,0,0,29.674,0,,0,0,Futures,29.563,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,822.65,0,0,0,990.3,0,,0,0,Futures,816.65,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,826.45,0,0,0,906.8,0,,0,0,Futures,820.45,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,831.2,0,0,0,820.05,0,,0,0,Futures,825.15,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1431.9,1430.55,1430.55,1430.55,1430.55,1,,1480.8,1430.55,Futures,1433.15,1,1,1430.550000,USD,10.00,1.000000,"14,306"
15-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1438.5,0,0,0,1431.7,0,,0,0,Futures,1439.8,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1446.8,0,0,0,1483.6,0,,0,0,Futures,1448.1,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.36,0.39,0.36,0.36,672,,0.44,0.06,100 Indian Rupee,0,189,0,0.376264,USD,200.00,1.000000,"50,570"
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0.75,0,,0.77,0.75,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.36,0.38,0.36,0.38,1807,,0.4,0.32,100 Indian Rupee,0,322,0,0.360249,USD,200.00,1.000000,"130,194"
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.26,-0.25,-0.26,-0.255,3367,,-0.1975,-0.26,Futures,0,543,0,-0.255896,USD,100.00,1.000000,"-86,160"
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,80.135,80.0125,80.035,79.825,79.8275,4337,,80.29,77.9,Futures,79.8775,744,1211,79.967860,USD,100.00,1.000000,"34,682,061"
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,80.3675,80.2625,80.2625,80.075,80.0825,3387,,80.355,79.1675,Futures,80.1025,555,370,80.228114,USD,100.00,1.000000,"27,173,262"
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.58,0,0,0,77.2675,0,,0,0,Futures,80.3525,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.835,0,0,0,77.2675,0,,0,0,Futures,80.605,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.17,0,0,0,77.2675,0,,0,0,Futures,80.94,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.4475,0,0,0,77.875,0,,0,0,Futures,81.2075,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.705,0,0,0,77.875,0,,0,0,Futures,81.4725,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.9475,0,0,0,78.9,0,,0,0,Futures,81.705,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.2575,0,0,0,78.9,0,,0,0,Futures,82.02,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.5225,0,0,0,78.9,0,,0,0,Futures,82.285,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.8375,0,0,0,80.8275,0,,0,0,Futures,82.5975,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,83.125,0,0,0,80.8275,0,,0,0,Futures,82.885,0,0,,USD,100.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.38,0.38,0.38,0.38,792,,0.39,0.31,100 Indian Rupee,0,132,0,0.380000,USD,20.00,1.000000,"6,019"
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
