27-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,340.900000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,348.250000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,341.800000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,349.300000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,342.700000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,350.350000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.290000,128.210000,128.250000,127.380000,127.450000,336,,134.260000,127.260000,1 British Pound,127.450000,117,1145,127.639642,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.920000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,128.080000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.500000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,128.660000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.100000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.260000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1042.600000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1049.800000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1042.600000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1049.800000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1223.300000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1215.300000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1222.300000,1222.200000,1225.000000,1211.500000,1213.000000,953,,1245.700000,1179.200000,1 Troy Ounce,1213.000000,232,305,1218.570199,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1227.900000,1228.400000,1231.400000,1218.500000,1219.800000,545,,1250.200000,1192.600000,1 Troy Ounce,1218.600000,173,507,1225.624587,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1233.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1224.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1239.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1229.800000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1244.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1235.400000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1250.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1241.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1000.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1022.150000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1004.750000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1026.550000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1009.500000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1030.950000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2047.550000,2053.400000,2062.050000,2053.400000,2058.350000,4,,2062.050000,1898.700000,Futures,2061.050000,3,4,2058.962500,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2055.850000,2062.850000,2062.850000,2062.850000,2062.850000,1,,2062.850000,2062.850000,Futures,2069.000000,1,1,2062.850000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2064.150000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2076.950000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1888.750000,1882.850000,1905.950000,1874.700000,1905.750000,37,,1905.950000,1674.000000,Futures,1904.100000,24,1,1887.004054,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1897.450000,1902.350000,1913.700000,1902.350000,1913.500000,7,,1913.700000,1902.350000,Futures,1913.300000,3,6,1912.050000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1906.150000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1922.500000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3093.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2965.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,3103.350000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2975.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,3113.700000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2985.400000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,219.800000,217.200000,222.350000,213.600000,219.500000,36,,245.800000,213.600000,Futures,219.900000,19,2,219.584722,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,220.900000,215.000000,215.000000,215.000000,215.000000,2,,215.000000,215.000000,Futures,220.550000,1,2,215.000000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,222.000000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,221.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,245.600000,247.050000,248.050000,242.550000,246.050000,6,,251.000000,219.500000,Futures,246.950000,6,17,246.300000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,246.100000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,248.850000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,246.600000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,250.750000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1739.350000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1731.250000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1746.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1737.800000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1752.650000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1744.350000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,704.500000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,692.300000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,707.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,695.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,710.300000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,697.700000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,356.700000,355.450000,355.450000,352.250000,353.650000,38,,373.450000,314.250000,Futures,353.600000,20,14,354.528947,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,358.300000,356.500000,356.500000,355.750000,355.800000,21,,358.650000,355.750000,Futures,355.350000,3,28,356.016666,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,359.900000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,357.100000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,3677.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,3630.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3704.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3660.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,-250.000000,-210.000000,-250.000000,-210.000000,9,,-210.000000,-250.000000,Futures,,7,0,-236.666666,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30559.000000,30595.000000,30603.000000,30528.000000,30528.000000,18,,32288.000000,30528.000000,Futures,30387.000000,11,87,30555.611111,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30736.000000,30845.000000,30853.000000,30606.000000,30606.000000,57,,30916.000000,30606.000000,Futures,30606.000000,18,27,30792.087719,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30941.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30811.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31119.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30989.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31286.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31156.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31286.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31156.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1560.050000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1585.550000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1563.600000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1592.800000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1567.150000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1600.050000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,623.000000,635.000000,637.800000,631.200000,637.450000,18,,683.000000,605.050000,Futures,639.200000,18,22,634.650000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,625.500000,634.850000,636.950000,634.850000,636.950000,5,,636.950000,618.900000,Futures,642.200000,4,7,635.810000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,628.000000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,645.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,264.400000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,265.450000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,265.900000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,266.650000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,267.400000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,267.850000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.410000,0.420000,0.370000,0.380000,8103,,0.720000,0.370000,100 Indian Rupee,,3056,0,0.393269,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0.870000,0.880000,0.860000,0.870000,205,,1.050000,0.860000,100 Indian Rupee,,79,0,0.870146,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,2.090000,0,,2.390000,2.090000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.480000,0.510000,0.470000,0.500000,2732,,0.690000,0.380000,100 Indian Rupee,,338,0,0.481526,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,0.470000,0,,0.620000,0.450000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,0.480000,0,,1.320000,0.190000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,-0.237500,-0.217500,-0.240000,-0.220000,714,,0.005000,-0.262500,Futures,,205,0,-0.228595,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,70.757500,70.972500,70.982500,70.705000,70.912500,15144,,74.960000,70.320000,Futures,70.927500,3205,14705,70.844628,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,70.952500,71.182500,71.207500,70.940000,71.130000,1224,,74.095000,70.587500,Futures,71.125000,346,3713,71.074336,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.200000,0,0,0,74.472500,0,,0.000000,0.000000,Futures,71.367500,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.410000,0.420000,0.370000,0.410000,4087,,0.660000,0.370000,100 Indian Rupee,,98,0,0.409493,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,1.710000,0,,1.900000,1.710000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,141.330000,140.990000,141.390000,140.860000,140.860000,5988,,143.370000,133.160000,100 Indian Rupee,140.990000,855,3940,141.146950,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.940000,140.570000,141.000000,140.450000,140.580000,4953,,141.720000,133.930000,100 Indian Rupee,140.600000,273,12579,140.736503,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.450000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,140.120000,0,25600,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.990000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,139.650000,0,38151,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.470000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,139.130000,0,24790,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.000000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,138.660000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.500000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.170000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.100000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.760000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.580000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.240000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.100000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,136.770000,0,0,,USD
