Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9.9,-8.7,-10.5,-10.5,514,,-7.6,-11.5,1 Troy Ounce,0,98,0,-9.855252,USD,32.00,1.000000,"-162,099"
17-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,135.3,0,0,0,154.4,0,,0,0,Futures,135.1,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,136.05,0,0,0,141.2,0,,0,0,Futures,135.9,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,136.7,0,0,0,148.3,0,,0,0,Futures,136.5,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.14,-0.07,-0.14,-0.07,224,,-0.02,-0.53,1 British Pound,0,48,0,-0.110267,USD,500.00,1.000000,"-12,350"
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,120.97,121.06,121.13,120.45,120.57,274,,132.62,117.92,1 British Pound,120.54,82,57,121.033832,USD,500.00,1.000000,"16,581,635"
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,121.23,121.2,121.22,121.17,121.18,224,,123.53,118.61,1 British Pound,120.79,48,0,121.192678,USD,500.00,1.000000,"13,573,580"
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.51,0,0,0,129.95,0,,0,0,1 British Pound,121.05,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,121.69,0,0,0,122.2,0,,0,0,1 British Pound,121.19,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1775,0,0,0,1856,0,,0,0,1 Troy Ounce,1766.95,0,0,,USD,400.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,121.6,0,0,0,2586.4,0,,0,0,Futures,121.8,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,121.6,0,0,0,2586.4,0,,0,0,Futures,121.8,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1593.65,0,0,0,1396.2,0,,0,0,Futures,1618.4,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1602.85,0,0,0,1341.65,0,,0,0,Futures,1627.75,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1610.25,0,0,0,1575.5,0,,0,0,Futures,1635.25,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1773.8,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1761.6,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1781.4,1780.5,1782.8,1765,1773,593,,1880.5,1689.9,1 Troy Ounce,1770,147,293,1781.561551,USD,32.00,1.000000,"33,806,912"
17-Aug-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1782.4,1792.4,1792.7,1780.7,1781.5,514,,1818.3,1772.2,1 Troy Ounce,1771,98,18,1792.457976,USD,32.00,1.000000,"29,482,349"
17-Aug-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1783.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1772,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1784.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1773,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1785.4,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1774,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1786.4,0,0,0,1746,0,,0,0,1 Troy Ounce,1775,0,0,,USD,32.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,959.45,0,0,0,989.15,0,,0,0,Futures,981.75,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,965,0,0,0,1001.3,0,,0,0,Futures,987.4,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,969.45,0,0,0,961.3,0,,0,0,Futures,991.95,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1504.15,0,0,0,1434.45,0,,1443.25,1394,Futures,1511.65,0,5,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1512.8,0,0,0,1362.65,0,,0,0,Futures,1520.35,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1519.8,0,0,0,1439.55,0,,0,0,Futures,1527.35,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2487.4,2500.35,2500.35,2498.55,2498.55,2,,2500.35,2352.95,Futures,2494.45,2,0,2499.450000,USD,5.00,1.000000,"24,995"
17-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2501.75,0,0,0,2207.4,0,,0,0,Futures,2508.85,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2513.3,0,0,0,2375.05,0,,0,0,Futures,2520.45,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2820.7,0,0,0,2633.75,0,,0,0,Futures,2916.8,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2837,0,0,0,2790.6,0,,0,0,Futures,2933.65,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2850.05,0,0,0,2825.35,0,,0,0,Futures,2947.15,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,-2.9,-0.1,-2.9,-0.35,144,,-0.05,-3.05,Futures,0,48,0,-1.513888,USD,25.00,1.000000,"-5,450"
17-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,429.45,438.55,438.9,438.55,438.9,144,,438.9,328.65,Futures,439.45,48,5,438.803125,USD,25.00,1.000000,"1,579,691"
17-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,431.95,441.45,441.7,438.9,439.25,144,,441.7,409.45,Futures,442,48,0,440.317013,USD,25.00,1.000000,"1,585,141"
17-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,433.95,0,0,0,398.65,0,,0,0,Futures,444.05,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2648,0,0,0,2616,0,,2651.95,2605.15,Futures,2687.75,0,10,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2663.25,0,0,0,2264.45,0,,0,0,Futures,2703.25,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2675.55,0,0,0,2662.15,0,,0,0,Futures,2715.7,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,880.4,0,0,0,864.8,0,,866.15,796.6,Futures,884.25,0,3,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,885.5,0,0,0,712.5,0,,0,0,Futures,889.35,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,889.55,0,0,0,827.7,0,,0,0,Futures,893.45,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51857,0,0,0,46560,0,,0,0,Futures,51563,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51831,0,0,0,46560,0,,0,0,Futures,51537,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51854,0,0,0,46560,0,,0,0,Futures,51560,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52124,0,0,0,46560,0,,0,0,Futures,51830,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52220,0,0,0,51436,0,,0,0,Futures,51926,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,52321,0,0,0,51284,0,,0,0,Futures,52027,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,30.688,0,0,0,30.775,0,,30.893,28.343,Futures,30.817,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,30.88,0,0,0,29.315,0,,0,0,Futures,31.005,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,31.061,0,0,0,29.492,0,,0,0,Futures,31.183,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,31.244,0,0,0,29.674,0,,0,0,Futures,31.366,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,1085.9,0,0,0,906.8,0,,0,0,Futures,1089.85,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1092.15,0,0,0,820.05,0,,0,0,Futures,1096.15,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1097.2,0,0,0,1034.05,0,,0,0,Futures,1101.2,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1598.55,0,0,0,1546,0,,1546,1517.75,Futures,1608.1,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1607.75,0,0,0,1483.6,0,,0,0,Futures,1617.4,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1615.2,0,0,0,1541.75,0,,0,0,Futures,1624.85,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.37,0.37,0.35,0.35,400,,0.45,0.32,100 Indian Rupee,0,191,0,0.361050,USD,200.00,1.000000,"28,884"
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221027,26-Aug-22,,,0,0,0,0,0.74,0,,0.74,0.74,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221228,26-Aug-22,,,0,1.3,1.3,1.3,1.3,2800,,1.3,1.3,100 Indian Rupee,0,16,0,1.300000,USD,200.00,1.000000,"728,000"
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20230127,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.37,0.37,0.36,0.36,3550,,0.4,0.35,100 Indian Rupee,0,631,0,0.369988,USD,200.00,1.000000,"262,691"
17-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.2425,-0.2425,-0.245,-0.245,6048,,-0.23,-0.27,Futures,0,1008,0,-0.243920,USD,100.00,1.000000,"-147,523"
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.4225,79.3975,79.58,79.3575,79.4925,6687,,80.4025,78.625,Futures,79.535,1202,1042,79.493199,USD,100.00,1.000000,"53,157,102"
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.65,79.7475,79.7725,79.6975,79.7275,6048,,80.5075,78.975,Futures,79.765,1008,424,79.737533,USD,100.00,1.000000,"48,225,260"
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.8725,0,0,0,77.2675,0,,0,0,Futures,80,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.185,0,0,0,77.2675,0,,0,0,Futures,80.3075,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.5025,0,0,0,77.875,0,,0,0,Futures,80.625,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.775,0,0,0,77.875,0,,0,0,Futures,80.8925,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.0175,0,0,0,78.9,0,,0,0,Futures,81.1425,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.3,0,0,0,78.9,0,,0,0,Futures,81.42,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.56,0,0,0,78.9,0,,0,0,Futures,81.685,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.8675,0,0,0,80.8275,0,,0,0,Futures,81.995,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.155,0,0,0,80.8275,0,,0,0,Futures,82.2775,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.4325,0,0,0,83.3275,0,,0,0,Futures,82.555,0,0,,USD,100.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0.36,0.37,0.35,0.35,1600,,0.44,0.35,100 Indian Rupee,0,266,0,0.367781,USD,20.00,1.000000,"11,769"
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221027,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221228,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20230127,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
