Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,84.300000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,83.350000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,84.700000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,83.700000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,85.100000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,84.100000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.110000,-0.100000,-0.110000,-0.100000,478,,0.040000,-0.320000,1 British Pound,,8,0,-0.105000,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.250000,123.360000,124.110000,123.180000,123.550000,585,,132.830000,114.950000,1 British Pound,123.550000,92,198,123.597179,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.300000,0,0,0,124.800000,0,,132.280000,117.980000,1 British Pound,123.600000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.350000,123.800000,124.130000,123.350000,124.130000,478,,131.400000,115.240000,1 British Pound,123.650000,8,0,123.697384,USD
23-APR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,123.380000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,123.680000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1218.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1265.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1218.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1265.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1702.900000,0,0,0,1706.000000,0,,1706.000000,1052.900000,1 Troy Ounce,1722.500000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1736.500000,1733.500000,1761.600000,1733.500000,1750.000000,346,,1785.400000,1461.000000,1 Troy Ounce,1750.000000,209,477,1748.249710,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1738.800000,1741.900000,1759.000000,1740.500000,1748.100000,13,,1785.000000,1458.400000,1 Troy Ounce,1746.800000,13,35,1753.023076,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1739.800000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1747.800000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1740.800000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1748.800000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1741.800000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1749.800000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1742.800000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1750.800000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,462.950000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,478.150000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,465.050000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,480.400000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,467.200000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,482.600000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,929.650000,925.550000,945.400000,925.550000,941.550000,7,,959.300000,766.250000,Futures,955.900000,7,5,934.757142,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,933.950000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,960.300000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,938.250000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,964.750000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1666.050000,1664.600000,1684.300000,1656.050000,1656.050000,14,,1862.600000,1502.850000,Futures,1665.100000,13,8,1666.014285,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1673.750000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1672.750000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1681.450000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1680.500000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1889.800000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1866.850000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1898.550000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1875.450000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,1907.300000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1884.100000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,108.400000,110.400000,112.250000,110.400000,112.250000,4,,123.650000,88.850000,Futures,111.350000,4,7,111.450000,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,108.900000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,111.850000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,109.450000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,112.400000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,212.950000,0,0,0,218.500000,0,,226.500000,182.000000,Futures,209.700000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,213.950000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,210.650000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,214.900000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,211.650000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2388.900000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2319.800000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2399.900000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2330.500000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2411.000000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2341.250000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,115.700000,117.600000,117.850000,114.600000,117.850000,4,,131.350000,89.900000,Futures,119.550000,4,0,116.612500,USD
23-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,116.200000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,120.100000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,116.750000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,120.650000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,336.350000,339.750000,354.300000,339.750000,350.950000,114,,379.350000,284.000000,Futures,353.300000,63,3,347.546929,USD
23-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,337.900000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,354.950000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,339.450000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,356.550000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46187.000000,0,0,0,46300.000000,0,,46600.000000,42950.000000,Futures,46447.000000,0,26,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46161.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46421.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46184.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46444.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46454.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46714.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,46550.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46810.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,46651.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46911.000000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,416.400000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,410.350000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,418.300000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,412.250000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,420.250000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,414.150000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,642.600000,640.450000,675.000000,640.450000,675.000000,8,,675.000000,528.100000,Futures,679.950000,8,4,649.606250,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,645.550000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,683.100000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,648.550000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,686.250000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,167.750000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,166.250000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,168.500000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,167.050000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,169.300000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,167.800000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.940000,0.940000,0.650000,0.750000,4810,,1.390000,0.370000,100 Indian Rupee,,1911,0,0.759070,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,1.370000,1.420000,1.360000,1.390000,144,,2.040000,1.360000,100 Indian Rupee,,118,0,1.389444,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,2.070000,0,,2.570000,0.540000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,0,0,0,3.370000,0,,3.410000,0.960000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.710000,0.760000,0.560000,0.650000,584,,0.990000,0.390000,100 Indian Rupee,,414,0,0.632431,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.790000,0.790000,0.790000,0.790000,1,,0.790000,0.330000,100 Indian Rupee,,1,0,0.790000,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.450000,-0.450000,-0.505000,-0.472500,51,,-0.425000,-0.750000,Futures,,9,0,-0.461225,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.610000,76.400000,76.440000,75.730000,75.975000,1713,,77.800000,72.075000,Futures,76.070000,495,19113,76.041415,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.172500,76.972500,76.972500,76.250000,76.250000,83,,78.365000,76.250000,Futures,76.527500,16,1957,76.645090,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.592500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,76.875000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,77.882500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.167500,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.175000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.452500,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.455000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.737500,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,78.702500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.980000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,78.940000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.217500,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.245000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.517500,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.510000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.782500,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,79.770000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.040000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,80.077500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,79.340000,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0.900000,0.910000,0.670000,0.730000,567,,1.150000,0.670000,100 Indian Rupee,,53,0,0.789223,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,2.360000,0,,2.520000,0.540000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0,0,0,1.120000,0,,1.120000,0.960000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,0.760000,0,,0.850000,0.710000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,130.530000,130.790000,132.010000,130.760000,131.630000,2018,,139.740000,128.460000,100 Indian Rupee,131.460000,277,2227,131.362383,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,129.580000,129.960000,131.180000,129.880000,130.900000,2529,,139.160000,128.330000,100 Indian Rupee,130.670000,164,6073,130.538438,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,128.880000,0,0,0,128.840000,0,,138.620000,127.910000,100 Indian Rupee,130.080000,0,5084,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,128.400000,0,0,0,127.990000,0,,137.570000,127.640000,100 Indian Rupee,129.590000,0,12323,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,127.920000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,129.110000,0,7440,,USD
23-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,127.460000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,128.640000,0,0,,USD
