20-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,358.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,360.650000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,357.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,360.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,356.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,359.350000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.380000,130.510000,131.640000,130.280000,131.640000,261,,144.230000,129.920000,1 British Pound,131.640000,75,909,131.001570,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.930000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,132.190000,0,243,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.540000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.800000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.140000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1188.800000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1184.800000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1188.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1184.800000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1217.200000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1230.100000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1222.300000,1220.000000,1232.300000,1217.400000,1230.500000,729,,1372.500000,1211.300000,1 Troy Ounce,1230.500000,316,1423,1225.668449,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1226.300000,1225.000000,1235.200000,1222.500000,1233.900000,56,,1347.500000,1217.000000,1 Troy Ounce,1234.500000,15,285,1224.966071,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1230.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1238.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1234.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1242.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1238.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1246.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1242.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1250.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,981.600000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,998.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,984.250000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1000.200000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,986.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1002.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2193.000000,0,0,0,2190.050000,0,,2213.800000,2069.500000,Futures,2192.000000,0,2,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2193.050000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2194.100000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2193.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2196.200000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1989.100000,1966.000000,1969.200000,1966.000000,1969.200000,8,,2004.200000,1870.050000,Futures,1976.250000,2,2,1967.600000,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1999.550000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1986.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2010.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1995.750000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3464.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3381.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3480.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3400.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3496.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3419.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,200.050000,0,0,0,198.800000,0,,229.000000,198.800000,Futures,196.150000,0,3,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,200.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,197.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,201.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,197.850000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,285.100000,0,0,0,278.400000,0,,306.000000,252.550000,Futures,276.600000,0,3,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,286.250000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,277.700000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,287.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,278.800000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1653.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1658.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1661.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1665.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1670.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1672.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1212.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1197.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1210.350000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1194.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1208.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1191.800000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,262.050000,266.650000,268.950000,265.450000,266.850000,110,,290.350000,258.650000,Futures,266.450000,25,65,267.914545,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,262.250000,267.900000,268.050000,267.600000,267.600000,49,,268.050000,267.600000,Futures,266.250000,7,49,267.864285,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,262.450000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,266.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4681.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4706.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4611.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29926.000000,29764.000000,29942.000000,29760.000000,29908.000000,1235,,31774.000000,29655.000000,Futures,29908.000000,600,1204,29843.144939,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30150.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30132.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30415.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30397.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31075.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31057.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31438.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31420.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31438.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31420.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1891.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1900.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1881.700000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1890.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1871.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1880.100000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1319.700000,1340.800000,1364.150000,1340.800000,1350.050000,33,,1364.500000,1278.500000,Futures,1352.500000,9,3,1352.740909,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1325.450000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1359.850000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1331.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1367.200000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,285.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.700000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,289.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.590000,0.600000,0.560000,0.580000,1586,,0.840000,-0.580000,100 Indian Rupee,,587,0,0.577055,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,2.400000,2.590000,2.400000,2.590000,4686,,2.590000,2.400000,100 Indian Rupee,,61,0,2.515885,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.540000,0.550000,0.520000,0.520000,119,,0.600000,-0.580000,100 Indian Rupee,,79,0,0.530840,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.570000,0.570000,0.570000,0.570000,1,,0.600000,-0.160000,100 Indian Rupee,,1,0,0.570000,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,-0.305000,0,,-0.287500,-0.305000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.007500,69.042500,69.180000,68.747500,68.785000,23249,,69.410000,67.432500,Futures,68.770000,3043,62734,68.920521,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.252500,69.390000,69.470000,69.052500,69.095000,865,,69.715000,68.700000,Futures,69.047500,129,8642,69.211684,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.467500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.315000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.610000,0.610000,0.560000,0.560000,78,,0.630000,0.530000,100 Indian Rupee,,8,0,0.585000,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,2.400000,2.400000,2.210000,2.210000,6050,,2.400000,2.210000,100 Indian Rupee,,73,0,2.298798,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,144.910000,144.830000,145.460000,144.570000,145.320000,8465,,152.010000,144.130000,100 Indian Rupee,145.410000,695,28236,145.112184,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.400000,144.110000,144.900000,144.110000,144.800000,727,,150.500000,143.500000,100 Indian Rupee,144.830000,57,12878,144.635722,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.950000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.270000,0,25600,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.550000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.880000,0,38151,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.150000,142.570000,143.000000,142.570000,143.000000,6050,,143.000000,142.570000,100 Indian Rupee,143.480000,73,6050,142.811927,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.770000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.100000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.290000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.620000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.910000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.230000,0,0,,USD
